"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2-2St RENNEN","1073744647","Rennen - 2 stnd","Race","2018-10-03 12:00:00 UTC","2018-10-03 14:00:00 UTC","FINAL","64","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Kalff Pierre Gierke Chris","1","1","613","R2","1","1","","","","0","64","7425.162","51","104.647","144.899","130.697","269.568","3","613/169"
"Müller Tobias Semper Dirk","2","1","281","R4","3","2","","","1 Kolo","0","63","7539.255","18","109.928","137.938","126.708","265.356","2","205/281"
"Erker Michael Donhauser Michael","3","2","96","R4","2","1","","","2 Kol","1 Lap","62","7533.951","5","110.196","137.602","124.784","261.144","3","96/68"
"Weinmann Johannes Gonschor Christian","4","3","66","R4","4","3","","","3 Kol","2 Laps","61","7503.013","17","111.014","136.588","123.278","256.93199999999996","3","89/66"
"Rexhäuser Frank Homann Yvonne","5","1","242","R3","9","2","","","3 Kol","0","61","7511.236","13","112.996","134.192","123.143","256.93199999999996","3","242/113"
"Lo Sciuto Philippo Homann Werner","6","4","154","R4","10","6","","","5 Kol","4 Laps","59","7431.17","42","113.629","133.445","120.389","248.50799999999998","4","154/808/25","Schumacher Matthias"
"Wartig Mathias Schmidt Gunter","7","2","85","R3","13","4","","","7 Kol","10.652","57","7521.888","54","117.19","129.39","114.905","240.08399999999997","3","85/31"
"Graf  Thomas Mitko Prinz-Simon","8","5","762","R4","12","7","","","7 Kol","6 Laps","57","7521.988","39","114.801","132.082","114.903","240.08399999999997","6","762/236/5","Ertelt Sebastian"
"Ricardo Frank Goebel Chris","9","6","4","R4","6","4","","","8 Kol","7 Laps","56","7528.179","2","117.2","129.379","112.795","235.87199999999999","5","22/400/1","André André"
"Kowitz Andreas Leber Andres","10","3","559","R3","8","1","","","8 Kol","27.42","56","7538.656","48","116.017","130.698","112.638","235.87199999999999","4","65/559"
"Städter Rene Szillus Karsten","11","7","5","R4","15","8","","","9 Kol","8 Laps","55","7429.763","45","119.909","126.456","112.248","231.66","5","15/0"
"Bemmann Jan Richter Dirk","12","4","79","R3","11","3","","","10 Kol","7 Laps","54","7459.133","46","117.492","129.057","109.773","227.44799999999998","3","410/79"
"Rözer Patrick Kurth Max","13","2","2","R2","20","4","","","11 Kol","4.451","53","7429.613","38","126.489","119.878","108.168","223.236","3","2/39"
"Möllentin  Jens Wolf Michael","14","5","69","R3","19","5","","","12 Kol","2.499","52","7513.735","36","126.635","119.739","104.939","219.024","3","934/69"
"Tutschky Monique Wolf Kai","15","3","47","R2","22","5","","","12 Kol","1:39.377","52","7524.539","49","132.358","114.562","104.789","219.024","3","77/45"
"Limbach Thomas Edelmann Bianca","16","4","187","R2","14","2","","","12 Kol","2:17.853","52","7563.015","37","118.665","127.782","104.256","219.024","3","187/204"
"Schleuniger Max Zimek Peter","17","8","136","R4","7","5","","","13 Kol","12 Laps","51","7395.175","5","114.688","132.213","104.571","214.81199999999998","7","389/136"
"Naake Sebastian Naake Enrico","18","9","93","R4","21","10","","","15 Kol","3.275","49","7542.53","31","131.505","115.305","98.508","206.38799999999998","5","188/93"
"Gonschor Werner Bujar Markus","19","10","64","R4","18","9","","","23 Kol","22 Laps","41","7526.684","41","127.472","118.953","82.598","172.69199999999998","2","766/64"
"Bittdorf Daniel Bittrich Marc","20","5","87","R2","17","3","","","DNF","51 Laps","13","4445.184","3","121.16","125.15","44.345","54.756","2","11/87"
"- 211826 -","21","1","-??-","","21","","","","DNF","0","10","5902.162","8","129.005","117.54","25.691","42.12","2"
