"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744644","1.Tr - Gr.B","Practice","2018-10-03 07:20:00 UTC","2018-10-03 07:40:04 UTC","FINAL","6","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Peter ZIMEK","1","1","136","B","3","3","","","","0","6","934.695","3","121.14","125.171","97.336","25.272","1","136"
"Filippo LO SCIUTO","2","2","154","B","7","7","","","1.705","24.519","6","959.214","5","122.845","123.434","94.848","25.272","1","154"
"Thomas LIMBACH","3","3","187","B","6","6","","","3.614","36.35","6","971.045","6","124.754","121.545","93.692","25.272","1","187"
"René STÄDTER","4","4","15","B","10","10","","","5.042","1 Lap","5","861.14","2","126.182","120.169","88.041","21.06","1","5"
"Max SCHLEUNIGER","5","5","389","B","4","4","","","7.305","39.885","6","974.58","6","128.445","118.052","93.352","25.272","1","136"
"Werner HOHMANN","6","6","808","B","12","12","","","7.805","1 Lap","5","928.069","2","128.945","117.594","81.692","21.06","1","154"
"Pivi PIVI (1)","7","7","21","B","1","1","","","7.820","40.986","6","975.681","6","128.96","117.581","93.247","25.272","1","42"
"Michael WOLF","8","8","69","B","5","5","","","8.784","41.29","6","975.985","5","129.924","116.708","93.218","25.272","1","69"
"Thomas STRETZ","9","9","14","B","2","2","","","9.170","3 Laps","3","583.964","3","130.31","116.363","77.898","12.636","0"
"Jens MÖLLENTIN","10","10","934","B","11","11","","","17.692","12.541","5","947.236","3","138.832","109.22","80.039","21.06","1","69"
"Marc BITTRICH","11","11","87","B","9","9","","","21.146","0.361","5","935.056","5","142.286","106.568","81.082","21.06","1","87"
"Mathias SCHUHMACHER","12","12","25","B","8","8","","","27.786","2 Laps","4","893.97","2","148.926","101.817","67.847","16.848","2","154"
