"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744651","2.Tr - 1.ZT - Gr.D","Qualifying","2018-10-03 09:20:00 UTC","2018-10-03 09:37:00 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Pierre KALFF","1","1","613","D","8","8","","","","0","8","1074.963","7","105.618","143.566","112.846","33.696","0","613"
"Christoph GIERKE","2","2","169","D","6","6","","","0.331","1 Lap","7","1037.574","6","105.949","143.118","102.299","29.483999999999998","1","613"
"Johannes WEINMANN","3","3","89","D","7","7","","","4.715","29.147","8","1104.11","5","110.333","137.431","109.867","33.696","0","66"
"Tobias MÜLLER","4","4","205","D","3","3","","","5.380","3 Laps","5","715.642","4","110.998","136.608","105.941","21.06","1","281"
"Christian GONSCHOR","5","5","66","D","13","13","","","6.220","4 Laps","4","695.142","1","111.838","135.582","87.252","16.848","1","66"
"Dirk SEMPER","6","6","281","D","5","5","","","6.558","4 Laps","4","649.136","1","112.176","135.173","93.436","16.848","1","281"
"Florian HAPPE","7","7","54","D","1","1","","","8.309","27.472","8","1102.435","7","113.927","133.096","110.034","33.696","0"
"Yvi YVI  (4)","8","8","424","D","14","","","","8.533","5 Laps","3","890.071","2","114.151","132.835","51.108","12.636","1","21"
"Frank REXHÄUSER","9","9","242","D","10","10","","","9.136","1 Lap","7","1033.048","7","114.754","132.137","102.747","29.483999999999998","0","242"
"Andreas KOWITZ","10","10","65","D","4","4","","","10.300","28.131","8","1103.094","7","115.918","130.81","109.969","33.696","0","559"
"Yvonne HOMANN","11","11","113","D","9","9","","","11.064","1 Lap","7","1031.697","7","116.682","129.953","102.881","29.483999999999998","0","242"
"Jan BEMMANN","12","12","410","D","11","11","","","12.243","3 Laps","5","835.685","4","117.861","128.653","90.723","21.06","1","79"
"Axel STEINMANN","13","13","122","D","12","12","","","16.948","42.43","7","1117.393","6","122.566","123.715","94.991","29.483999999999998","0"
"Michele BENFARI","14","14","269","D","2","2","","","18.976","5 Laps","3","536.757","1","124.594","121.701","84.749","12.636","1"
"Yvi YVI (2)","15","15","42","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42"
"Michael DONHAUSER","16","16","68","D","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96"
