"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744646","4.Tr - Gr.B","Practice","2018-10-03 14:38:00 UTC","2018-10-03 14:55:02 UTC","FINAL","10","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"René STÄDTER","1","1","15","B","7","7","","","","0","4","769.083","1","119.545","126.841","78.864","16.848","1","5"
"Peter ZIMEK","2","2","136","B","9","9","","","0.173","2:22.776","5","911.859","3","119.718","126.658","83.144","21.06","1","136"
"Max SCHLEUNIGER","3","3","389","B","10","10","","","0.324","39.924","4","809.007","3","119.869","126.498","74.972","16.848","1","136"
"Thomas LIMBACH","4","4","187","B","1","1","","","0.422","10:50.438","10","1419.521","4","119.967","126.395","106.819","42.12","1","187"
"Carsten SZILLUS","5","5","0","B","6","6","","","6.435","12:09.75","10","1498.833","4","125.98","120.362","101.167","42.12","0","5"
"Mathias SCHUHMACHER","6","6","25","B","5","5","","","9.135","4:19.537","6","1028.62","3","128.68","117.836","88.448","25.272","2","154"
"Pivi PIVI (4)","7","7","214","B","3","3","","","12.625","4:17.715","6","1026.798","5","132.17","114.725","88.605","25.272","1","21"
"Thomas STRETZ","8","8","14","B","2","2","","","14.667","11:01.627","9","1430.71","7","134.212","112.979","95.385","37.908","0"
"Enrico NAAKE","9","9","93","B","8","8","","","17.234","13:25.734","9","1574.817","4","136.779","110.859","86.657","37.908","1","93"
"Andres LEBER","10","10","559","B","11","11","","","17.343","3:49.933","5","999.016","4","136.888","110.771","75.891","21.06","1","559"
"Bianca EDELMANN","11","1","204","A","12","","","","21.199","0","6","1547.347","5","140.744","107.736","58.797","25.272","1","187"
"André ANDRÉ","12","2","1","A","13","","","","22.820","0.593","6","1547.94","5","142.365","106.509","58.774","25.272","1","4"
"Marc BITTRICH","13","11","87","B","4","4","","","24.854","2 Laps","2","505.151","1","144.399","105.009","60.034","8.424","1","87"
