"Event ID","Event Name","Started At","Ended At"
"173-219-2147484329-20181003","SBS RACING-AUTODROM MOST 3.10.2018","2018-10-02 19:00:00 UTC","2018-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1-ZEITTRAINING","1073744641","3.Tr - 2.ZT - Gr.D","Qualifying","2018-10-03 10:40:00 UTC","2018-10-03 10:57:02 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-3-10-2018/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Pierre KALFF","1","1","613","D","11","11","","","","0","8","1067.084","6","105.593","143.6","113.68","33.696","0","613"
"Christoph GIERKE","2","2","169","D","12","12","","","0.189","1 Lap","7","968.7","5","105.782","143.344","109.572","29.483999999999998","1","613"
"Michael DONHAUSER","3","3","68","D","2","2","","","2.395","2 Laps","6","825.58","3","107.988","140.416","110.2","25.272","1","96"
"Tobias MÜLLER","4","4","205","D","1","1","","","3.163","3 Laps","5","717.577","4","108.756","139.424","105.656","21.06","1","281"
"Johannes WEINMANN","5","5","89","D","15","","","","4.639","48.204","7","1115.288","4","110.232","137.557","95.17","29.483999999999998","0","66"
"Yvi YVI  (4)","6","6","424","D","8","8","","","5.051","3 Laps","5","767.733","3","110.644","137.045","98.753","21.06","1","21"
"Christian GONSCHOR","7","7","66","D","3","3","","","5.325","3 Laps","5","750.571","4","110.918","136.706","101.011","21.06","1","66"
"Dirk SEMPER","8","8","281","D","5","5","","","5.561","4 Laps","4","646.283","2","111.154","136.416","93.849","16.848","1","281"
"Florian HAPPE","9","9","54","D","9","9","","","7.436","1:18.764","8","1145.848","7","113.029","134.153","105.865","33.696","0"
"Andreas KOWITZ","10","10","65","D","13","13","","","8.958","2 Laps","6","973.2","4","114.551","132.371","93.485","25.272","1","559"
"Frank REXHÄUSER","11","11","242","D","6","6","","","9.930","1:25.231","8","1152.315","7","115.523","131.257","105.271","33.696","0","242"
"Yvonne HOMANN","12","12","113","D","14","","","","10.115","53.256","7","1120.34","5","115.708","131.047","94.741","29.483999999999998","0","242"
"Jan BEMMANN","13","13","410","D","4","4","","","11.200","4 Laps","4","682.727","2","116.793","129.83","88.839","16.848","1","79"
"Michele BENFARI","14","14","269","D","7","7","","","13.267","1 Lap","7","1035.128","7","118.86","127.572","102.54","29.483999999999998","0"
"Axel STEINMANN","15","15","122","D","10","10","","","13.480","1 Lap","7","1061.52","6","119.073","127.344","99.991","29.483999999999998","0"
