"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485570-20231029","SFR Championship Series Regional 17","2023-10-29 15:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747827","Race 3","Race","2023-10-29 23:40:00 UTC","2023-10-30 00:05:00 UTC","FINAL","14","https://racehero.io/events/sfr-championship-series-regional-17-2023/results/1073747827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Lyn Greenhill","1","1","88","FC","1","1","","","","0","14","1616.299","3","94.627","109.034","89.369","40.124","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"Denny Renfrow","2","1","11","FF","8","1","1:00.728","","1:00.728","0","14","1677.027","9","116.815","88.324","86.132","40.124","0","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing"
"Blake Tatum","3","1","3","FV","3","1","1 Lap","","1 Lap","0","13","1731.011","10","132.001","78.163","77.486","37.258","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Mace Gjerman","4","2","40","FV","4","2","6.999","","1 Lap","6.999","13","1738.01","12","132.511","77.862","77.174","37.258","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Patrick Tritico","5","1","37","CF","5","2","1 Lap","","2 Laps","0","12","1759.206","11","140.364","73.506","70.379","34.392","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Chris Poncin","6","1","33","FST","6","1","1 Lap","","3 Laps","0","11","1513.368","9","134.14","76.917","74.994","31.526","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"Michael Edick","7","2","36","CF","2","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"Lawrence Bacon","8","3","10","FV","7","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Michael Bernstein","9","2","12","FF","9","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"David Jalen","10","3","50","FF","10","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Paul Rodler","11","2","68","FC","11","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Jeffrey Pietz","12","3","80","FC","12","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Henry Kenneth Rozeboom","13","4","81","FC","13","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"James Lepetich","14","2","95","FST","14","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
