"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485570-20231029","SFR Championship Series Regional 17","2023-10-29 15:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747826","Qualifying 3~Official","Qualifying","2023-10-29 19:05:00 UTC","2023-10-29 19:17:55 UTC","FINAL","7","https://racehero.io/events/sfr-championship-series-regional-17-2023/results/1073747826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Lyn Greenhill","1","1","88","FC","1","1","","","","0","5","599.835","5","112.936","91.358","86.004","14.33","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"Michael Edick","2","1","36","CF","5","2","11.825","","11.825","0","7","929.756","5","124.761","82.699","77.68","20.062","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"Blake Tatum","3","1","3","FV","2","1","6.579","","18.404","0","7","934.347","6","131.34","78.556","77.298","20.062","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Mace Gjerman","4","2","40","FV","4","2","3.846","","22.250","44.259","7","978.606","7","135.186","76.322","73.802","20.062","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"Patrick Tritico","5","2","37","CF","3","1","5.503","","27.753","1:21.707","7","1011.463","6","140.689","73.336","71.405","20.062","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Chris Poncin","6","1","33","FST","0","","","","","0","0","17.235","0","0.0","0.0","0.0","0.0","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"Lawrence Bacon","7","3","10","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Denny Renfrow","8","1","11","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing"
"Michael Bernstein","9","2","12","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"David Jalen","10","3","50","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Paul Rodler","11","2","68","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Jeffrey Pietz","12","3","80","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Henry Kenneth Rozeboom","13","4","81","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"James Lepetich","14","2","95","FST","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
