"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485570-20231029","SFR Championship Series Regional 17","2023-10-29 15:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","Group 4~CF,F6,FC,FF,FFT,FS,FST,FV","1073747825","Practice","Practice","2023-10-29 16:15:00 UTC","2023-10-29 16:48:42 UTC","FINAL","6","https://racehero.io/events/sfr-championship-series-regional-17-2023/results/1073747825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Michael Edick","1","1","36","CF","1","1","","","","0","6","776.442","5","125.206","82.405","79.73","17.196","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering"
"Chris Poncin","2","1","33","FST","2","1","7.696","","7.696","0","5","683.593","5","132.902","77.633","75.466","14.33","0","Volkswagen Crusader","Penryn CA","SFR","543366","Primer","CSI Construction/ Tig Tech/"
"Blake Tatum","3","1","3","FV","3","1","11.883","","19.579","0","5","750.305","4","144.785","71.262","68.756","14.33","0","Formula Vee Crusader","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4"
"Patrick Tritico","4","2","37","CF","4","2","2.826","","22.405","1 Lap","5","759.763","5","147.611","69.897","67.9","14.33","0","Honda Crossle 30F","Welches OR","Ore","702756","Red Orange","none"
"Lawrence Bacon","5","2","10","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work"
"Denny Renfrow","6","1","11","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing"
"Michael Bernstein","7","2","12","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein"
"Mace Gjerman","8","3","40","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian Mark II","Windsor CA","SFR","302451_1","Silver/Yellow","Ron Chuck Engineering"
"David Jalen","9","3","50","FF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin"
"Paul Rodler","10","1","68","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Jeffrey Pietz","11","2","80","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Black/Red/Silve","Cleveland Infant Care"
"Henry Kenneth Rozeboom","12","3","81","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing"
"Lyn Greenhill","13","4","88","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing"
"James Lepetich","14","2","95","FST","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","Jacquelyn"
