"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trial","1073742793","TT Session 2","Qualifying","2023-04-02 14:20:00 UTC","2023-04-02 14:32:57 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","144.504","2","71.915","101.119","100.648","4.04","0","Chevy Corvette","165077","2019","White-ish"
"Team Drivinhard Racing","2","2","531","TTU","2","2","1.552","","1.552","5.183","2","149.687","2","73.467","98.983","97.163","4.04","0","Chevy Corvette","142896","1999","Black/Silver"
"David Farrar","3","1","83X","TT4","3","1","0.974","","2.526","0","9","708.605","5","74.441","97.688","92.362","18.18","0","Honda S2000","171267","2003","Black"
"Gerry Hansen","4","3","13","TTU","4","3","0.763","","3.289","2:43.903","4","308.407","1","75.204","96.697","94.317","8.08","0","Chevrolet Z06","177332","2002","Black"
"Frank Pinon","5","1","57","TT2","5","1","0.300","","3.589","0","4","312.097","2","75.504","96.313","93.202","8.08","0","Porsche GT3","209711","2015","White","passing first green lap no point by"
"Alex Miller","6","1","182","TT3","6","1","1.139","","4.728","0","3","240.916","1","76.643","94.881","90.554","6.0600000000000005","0","Bmw M3","180347","2010","White"
"Nicholas Dugdale","7","1","126","TT5","7","1","0.522","","5.250","0","6","479.39","2","77.165","94.24","91.016","12.120000000000001","0","Subaru BRZ","200970","2015","Silver"
"Jeffrey Bankston","8","1","58","TT1","9","1","0.644","","5.894","0","7","563.108","5","77.809","93.46","90.398","14.14","0","bmw M4","193509","2023","color"
"Rob Turczany","9","2","192","TT1","10","2","0.075","","5.969","4 Laps","3","250.179","2","77.884","93.37","87.202","6.0600000000000005","0","BMW M3","221979","2011","Black"
"Ron Richey","10","3","418","TT1","11","3","0.428","","6.397","3 Laps","4","335.12","3","78.312","92.859","86.799","8.08","0","prochallenge mustang","154541","2010","white"
"Team T J B Corvette","11","2","849","TT3","8","2","0.025","","6.422","6.492","3","247.408","2","78.337","92.83","88.178","6.0600000000000005","0","chevy corvette","158854","2000","blue"
"Ed McGuire","12","4","525","TTU","12","4","1.278","","7.700","3:16.389","4","340.893","2","79.615","91.34","85.329","8.08","0","Ford Mustang FR500S-25","114167","2008","Red"
"Wes Harper","13","3","507","TT3","15","4","0.286","","7.986","22.967","3","263.883","2","79.901","91.013","82.673","6.0600000000000005","0","Chevrolet Corvette","222203","2005","Silver","4 off T9"
"Michael Tomany","14","4","733","TT3","14","3","0.082","","8.068","4:25.366","6","506.282","2","79.983","90.919","86.181","12.120000000000001","0","Ford Mustang","198913","2016","Blue"
"Mark Hill","15","2","440","TT2","13","2","0.070","","8.138","29.618","4","341.715","3","80.053","90.84","85.124","8.08","0","Ford Mustang","193430","2015","Gray"
"neill bustle","16","5","95","TT3","18","5","0.328","","8.466","1:50.258","4","351.174","4","80.381","90.469","82.831","8.08","0","ford mustang","222180","2019","white"
"Tim Wilson","17","1","10","TT6","16","1","0.627","","9.093","0","2","193.041","1","81.008","89.769","75.342","4.04","0","Mazda Miata","167690","1999","Red"
"Bradley Miller","18","2","8","TT4","17","2","0.201","","9.294","7 Laps","2","187.346","2","81.209","89.547","77.632","4.04","0","USLCI Ford Legends","167812","2023","White"
"Roy Parsons","19","3","18","TT4","19","3","2.443","","11.737","3 Laps","6","533.945","5","83.652","86.932","81.716","12.120000000000001","0","BMW SPEC E9X","177344","2006","Black"
"Gregory J Hedstrum","20","5","14","TTU","24","6","0.261","","11.998","9:35.114","8","719.618","8","83.913","86.661","80.843","16.16","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"David Escobar","21","2","124","TT6","20","2","0.094","","12.092","2:57.189","4","370.23","4","84.007","86.564","78.567","8.08","0","Nissan Sentra","142085","2003","Silver"
"Fred Evans","22","6","1X","TTU","22","5","0.383","","12.475","9:30.993","8","715.497","4","84.39","86.171","81.309","16.16","0","Chevrolet Corvette","153275","2005","red"
"Eddie Jackson","23","4","14X","TT4","21","4","1.407","","13.882","6 Laps","3","289.336","3","85.797","84.758","75.4","6.0600000000000005","0","Ford Mustang Roush","164641","2009","red","Spacing"
"Ernie Johnson","24","3","149","TT6","25","4","0.245","","14.127","7:32.022","7","645.063","5","86.042","84.517","78.913","14.14","0","mazda miata","193682","1999","blue","4 off T8"
"Jason Glow","25","4","41","TT6","23","3","2.783","","16.910","7:52.653","7","665.694","7","88.825","81.869","76.468","14.14","0","Mazda Miata","208963","1999","Green"
