"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trial","1073742792","TT Session 1","Qualifying","2023-04-02 12:40:00 UTC","2023-04-02 12:54:35 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","3","221.137","2","71.923","101.108","98.654","6.0600000000000005","0","Chevy Corvette","165077","2019","White-ish"
"Team Drivinhard Racing","2","2","531","TTU","2","2","0.568","","0.568","5.565","3","226.702","3","72.491","100.316","96.232","6.0600000000000005","0","Chevy Corvette","142896","1999","Black/Silver"
"David Farrar","3","1","83X","TT4","4","1","1.706","","2.274","0","9","696.744","9","74.197","98.009","93.934","18.18","0","Honda S2000","171267","2003","Black"
"Greg Slayton","4","3","139","TTU","5","4","0.592","","2.866","16.234","3","237.371","2","74.789","97.234","91.907","6.0600000000000005","0","chevrolet camaro","168708","2015","red"
"Gerry Hansen","5","4","13","TTU","3","3","0.280","","3.146","14.75","3","235.887","3","75.069","96.871","92.485","6.0600000000000005","0","Chevrolet Z06","177332","2002","Black"
"Frank Pinon","6","1","57","TT2","6","1","0.493","","3.639","0","4","320.097","2","75.562","96.239","90.872","8.08","0","Porsche GT3","209711","2015","White","passing first green lap no point by"
"Nicholas Dugdale","7","1","126","TT5","7","1","1.408","","5.047","0","5","402.451","2","76.97","94.478","90.346","10.1","0","Subaru BRZ","200970","2015","Silver"
"Alex Miller","8","1","182","TT3","8","1","0.228","","5.275","0","5","403.884","2","77.198","94.199","90.026","10.1","0","Bmw M3","180347","2010","White"
"Rob Turczany","9","1","192","TT1","12","2","1.520","","6.795","0","8","658.335","5","78.718","92.38","88.368","16.16","0","BMW M3","221979","2011","Black"
"Team T J B Corvette","10","2","849","TT3","10","2","0.004","","6.799","3 Laps","2","177.449","2","78.722","92.376","81.962","4.04","0","chevy corvette","158854","2000","blue"
"Ron Richey","11","2","418","TT1","11","1","0.525","","7.324","2 Laps","6","501.854","3","79.247","91.764","86.942","12.120000000000001","0","prochallenge mustang","154541","2010","white"
"Ed McGuire","12","5","525","TTU","13","5","0.170","","7.494","3:23.053","5","424.19","4","79.417","91.567","85.716","10.1","0","Ford Mustang FR500S-25","114167","2008","Red"
"Jerry Digges","13","2","32x","TT2","9","2","0.259","","7.753","1:46.09","5","426.187","4","79.676","91.27","85.315","10.1","0","Chevrolet Corvette","119820","2005","blue"
"Mark Hill","14","3","440","TT2","14","3","0.064","","7.817","1:47.439","5","427.536","2","79.74","91.196","85.045","10.1","0","Ford Mustang","193430","2015","Gray"
"Michael Tomany","15","3","733","TT3","15","3","0.129","","7.946","3:08.591","7","592.475","5","79.869","91.049","85.918","14.14","0","Ford Mustang","198913","2016","Blue"
"Wes Harper","16","4","507","TT3","16","4","0.801","","8.747","7:15.733","10","839.617","5","80.67","90.145","86.611","20.2","0","Chevrolet Corvette","222203","2005","Silver","4 off T9"
"Tim Wilson","17","1","10","TT6","18","1","0.444","","9.191","0","2","193.959","2","81.114","89.652","74.985","4.04","0","Mazda Miata","167690","1999","Red"
"Bradley Miller","18","2","8","TT4","19","2","0.447","","9.638","6 Laps","3","274.052","2","81.561","89.16","79.605","6.0600000000000005","0","USLCI Ford Legends","167812","2023","White"
"neill bustle","19","5","95","TT3","17","5","0.311","","9.949","1:59.22","6","523.104","4","81.872","88.822","83.41","12.120000000000001","0","ford mustang","222180","2019","white"
"Roy Parsons","20","3","18","TT4","21","3","1.857","","11.806","6 Laps","3","288.125","2","83.729","86.852","75.717","6.0600000000000005","0","BMW SPEC E9X","177344","2006","Black"
"David Escobar","21","2","124","TT6","23","2","0.236","","12.042","4:30.926","5","464.885","5","83.965","86.608","78.213","10.1","0","Nissan Sentra","142085","2003","Silver"
"Eddie Jackson","22","4","14X","TT4","22","4","0.737","","12.779","2 Laps","7","644.207","5","84.702","85.854","79.018","14.14","0","Ford Mustang Roush","164641","2009","red","Spacing"
"Ernie Johnson","23","3","149","TT6","24","3","0.359","","13.138","7:28.441","7","642.4","6","85.061","85.492","79.24","14.14","0","mazda miata","193682","1999","blue","4 off T8"
"Fred Evans","24","6","1X","TTU","27","8","2.806","","15.944","1:25.18","3","306.317","2","87.867","82.761","71.22","6.0600000000000005","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","25","4","41","TT6","25","4","1.608","","17.552","6:28.923","6","582.882","3","89.475","81.274","74.856","12.120000000000001","0","Mazda Miata","208963","1999","Green"
"Gregory J Hedstrum","26","7","14","TTU","20","6","0.496","","18.048","1:25.331","3","306.468","3","89.971","80.826","71.185","6.0600000000000005","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Andrew Meek","27","8","238","TTU","26","7","0.849","","18.897","1 Lap","2","220.089","2","90.82","80.07","66.082","4.04","0","Acura ITR","130806","2000","Yellow"
