"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trial","1073742788","Practice","Practice","2023-04-01 12:20:00 UTC","2023-04-01 12:32:16 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","150.814","2","72.637","100.114","96.437","4.04","0","Chevy Corvette","165077","2019","White-ish"
"Team Drivinhard Racing","2","2","531","TTU","13","3","6.551","","6.551","34.116","2","184.93","2","79.188","91.832","78.646","4.04","0","Chevy Corvette","142896","1999","Black/Silver"
"Greg Slayton","3","3","139","TTU","4","2","0.100","","6.651","6:47.305","3","558.119","2","79.288","91.716","39.088","6.0600000000000005","0","chevrolet camaro","168708","2015","red"
"Jerry Digges","4","1","32x","TT2","6","1","0.568","","7.219","0","3","564.548","2","79.856","91.064","38.643","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Scott Johnston","5","1","O62","TT4","2","1","0.211","","7.430","0","3","554.989","2","80.067","90.824","39.309","6.0600000000000005","0","Mazda K-Miata","184037","1999","Blue"
"Alex Miller","6","1","182","TT3","16","4","0.032","","7.462","0","2","201.077","2","80.099","90.788","72.331","4.04","0","Bmw M3","180347","2010","White"
"Ron Richey","7","1","418","TT1","3","1","0.397","","7.859","0","3","567.225","2","80.496","90.34","38.461","6.0600000000000005","0","prochallenge mustang","154541","2010","white"
"Rob Turczany","8","2","192","TT1","5","2","0.076","","7.935","0 Laps","3","560.566","2","80.572","90.255","38.918","6.0600000000000005","0","BMW M3","221979","2011","Black"
"David Farrar","9","2","83X","TT4","17","3","0.777","","8.712","1 Lap","2","202.734","2","81.349","89.393","71.739","4.04","0","Honda S2000","171267","2003","Black"
"Jeffrey Bankston","10","3","58","TT1","9","3","1.188","","9.900","1 Lap","2","184.336","2","82.537","88.106","78.899","4.04","0","bmw M4","193509","2023","color"
"Mark Hill","11","2","440","TT2","7","2","0.064","","9.964","1 Lap","2","185.041","2","82.601","88.038","78.599","4.04","0","Ford Mustang","193430","2015","Gray"
"Nicholas Dugdale","12","3","126","TT4","20","6","0.339","","10.303","1 Lap","2","206.057","2","82.94","87.678","70.582","4.04","0","Subaru BRZ","200970","2015","Silver"
"Michael Tomany","13","2","733","TT3","8","1","0.098","","10.401","0 Laps","2","184.457","2","83.038","87.574","78.848","4.04","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","14","4","18","TT4","14","2","0.264","","10.665","1 Lap","2","191.438","2","83.302","87.297","75.972","4.04","0","BMW SPEC E9X","177344","2006","Black"
"Gerry Hansen","15","4","13","TTU","24","5","0.184","","10.849","56.81","2","207.624","2","83.486","87.104","70.05","4.04","0","Chevrolet Z06","177332","2002","Black"
"Bradley Miller","16","5","8","TT4","18","4","0.041","","10.890","1 Lap","2","205.611","2","83.527","87.062","70.736","4.04","0","USLCI Ford Legends","167812","2023","White"
"neill bustle","17","3","95","TT3","12","3","0.063","","10.953","0 Laps","2","189.523","2","83.59","86.996","76.74","4.04","0","ford mustang","222180","2019","white"
"Tim Wilson","18","1","10","TT6","11","1","0.422","","11.375","0","2","189.163","2","84.012","86.559","76.886","4.04","0","Mazda Miata","167690","1999","Red"
"Wes Harper","19","4","507","TT3","10","2","0.484","","11.859","0 Laps","2","187.785","2","84.496","86.063","77.45","4.04","0","Chevrolet Corvette","222203","2005","Silver"
"Bernard Filipski","20","6","113","TT4","19","5","0.366","","12.225","1 Lap","2","207.415","2","84.862","85.692","70.12","4.04","0","Honda S2000","209464","2009","Red"
"Ed McGuire","21","5","525","TTU","25","6","0.639","","12.864","1:06.935","2","217.749","2","85.501","85.052","66.792","4.04","0","Ford Mustang FR500S-25","114167","2008","Red"
"David Escobar","22","2","124","TT6","21","3","1.858","","14.722","22.917","2","212.08","2","87.359","83.243","68.578","4.04","0","Nissan Sentra","142085","2003","Silver"
"Fred Evans","23","6","1X","TTU","22","4","8.388","","23.110","1:16.462","2","227.276","2","95.747","75.95","63.993","4.04","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","24","3","41","TT6","15","2","0.835","","23.945","29.306","2","218.469","1","96.582","75.294","66.572","4.04","0","Mazda Miata","208963","1999","Green"
"","25","1","43","","23","1","1.596","","25.541","0","1","132.585","1","98.178","74.07","54.848","2.02","0"
"Gregory J Hedstrum","26","7","14","TTU","26","","1:05.415","","1:30.956","25.407","1","176.221","1","163.593","44.452","41.266","2.02","1","Chevrolet Camaro SS 1LE","222613","2013","White"
