"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Lightning - 944Spec SE30 SE9x SM ST5","1073742781","Lightning Race 1","Race","2023-04-01 19:10:00 UTC","2023-04-01 19:32:57 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","2","2","","","","0","15","1262.466","3","83.221","87.382","86.402","30.3","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","2","2","97","Spec Miata","1","1","0.507","","0.507","0.507","15","1262.973","4","83.24","87.362","86.368","30.3","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","3","3","14","Spec Miata","5","5","0.201","","0.708","0.708","15","1263.174","4","83.165","87.441","86.354","30.3","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","4","4","64","Spec Miata","3","3","1.389","","2.097","2.097","15","1264.563","4","83.263","87.338","86.259","30.3","0","Mazda Miata","159856","2001","black"
"Don Elvington","5","5","132","Spec Miata","8","8","14.777","","16.874","16.874","15","1279.34","4","84.168","86.399","85.263","30.3","0","Mazda Miata","171079","2001","Black"
"Peter Rigg","6","6","72","Spec Miata","6","6","0.113","","16.987","16.987","15","1279.453","4","84.163","86.404","85.255","30.3","0","Mazda Miata","227005","1995","White"
"Steven Champlin","7","7","70","Spec Miata","9","9","1.960","","18.947","18.947","15","1281.413","5","83.873","86.703","85.125","30.3","0","Mazda Miata","128774","1999","Black"
"John Palazzolo","8","8","08","Spec Miata","7","7","8.197","","27.144","27.144","15","1289.61","14","84.239","86.326","84.584","30.3","0","Mazda Miata","127552","2000","Blue"
"Robert Gossett III","9","9","44","Spec Miata","12","12","3.801","","30.945","30.945","15","1293.411","4","84.506","86.053","84.335","30.3","0","Mazda Miata","239739","2003","Silver"
"William Kring","10","10","91","Spec Miata","10","10","6.686","","37.631","37.631","15","1300.097","2","84.737","85.818","83.901","30.3","0","Mazda Miata spec","Lightning","2003","White"
