"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder - GTS3 HC SI ST2-3 SU TR","1073742786","Thunder Race 2","Race","2023-04-02 13:50:00 UTC","2023-04-02 14:12:17 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","9","2","","","","0","15","1163.106","2","74.528","97.574","93.783","30.3","0","chevrolet corvette","201712","2001","blue"
"Burak Ozgunay","2","1","34","GTS3","7","2","21.764","","21.764","0","15","1184.87","8","76.271","95.344","92.061","30.3","0","BMW M3","163864","2006","RED"
"Team  Rusted Ducks","3","1","53","Super Touring 3","2","1","4.741","","26.505","0","15","1189.611","8","77.311","94.062","91.694","30.3","0","CHEVY CAMARO","207627","2012","YELLOW"
"Paul Davison","4","2","6","Super Touring 3","4","2","0.247","","26.752","0.247","15","1189.858","8","77.107","94.311","91.675","30.3","0","Chevy Camaro","135613","2017","Blue/White"
"Ryan Mason","5","1","24","TRX","17","5","14.556","","41.308","0","15","1204.414","14","76.612","94.92","90.567","30.3","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Scott Lanford","6","2","77","TRX","15","3","0.027","","41.335","0.027","15","1204.441","14","76.613","94.919","90.565","30.3","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Major Long","7","3","87","TRX","14","2","6.143","","47.478","6.17","15","1210.584","2","77.086","94.336","90.105","30.3","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Brandon Wonders","8","4","99","TRX","19","7","0.185","","47.663","6.355","15","1210.769","2","77.069","94.357","90.092","30.3","0","Thunder Roaster TRX","228582","2022","Silver"
"Ken Kirkpatrick","9","5","68","TRX","16","4","8.639","","56.302","14.994","15","1219.408","5","77.254","94.131","89.453","30.3","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Matt Ford","10","2","771","GTS3","6","1","4.731","","1:01.033","39.269","15","1224.139","7","79.785","91.145","89.108","30.3","0","VW Golf "
"Lee Roberts","11","6","222","TRX","20","8","0.155","","1:01.188","19.88","15","1224.294","12","77.676","93.62","89.096","30.3","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Kevin Hennings","12","1","109","Honda Chal 1","23","2","2.862","","1:04.050","0","15","1227.156","6","78.193","93.001","88.888","30.3","0","Honda S2000","177366","2005","Silver"
"Boston Maler","13","2","769","Honda Chal 1","22","1","0.639","","1:04.689","0.639","15","1227.795","6","78.197","92.996","88.842","30.3","0","Honda S2000","193383","2003","Suzuka Blue"
"LEE SHIERTS","14","7","121","TRX","18","6","2.566","","1:07.255","25.947","15","1230.361","2","78.236","92.95","88.657","30.3","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Antonio Cancel","15","8","75","TRX","21","9","5.209","","1:12.464","31.156","15","1235.57","14","78.284","92.893","88.283","30.3","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"James Hutto","16","3","779","GTS3","11","5","1 Lap","","1 Lap","1 Lap","14","1163.933","3","80.694","90.118","87.469","28.28","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Trever White","17","4","186","GTS3","10","4","6.869","","1 Lap","1 Lap","14","1170.802","5","81.635","89.079","86.956","28.28","0","VW Golf","123723","1987","red"
"Robert Miller","18","1","20","Spec Iron","30","1","11.264","","1 Lap","0","14","1182.066","8","79.938","90.971","86.127","28.28","0","Ford Mustang GT","132359","2010","White"
"Rob Oxford","19","3","8","Honda Chal 1","25","3","1.387","","1 Lap","1 Lap","14","1183.453","9","80.489","90.348","86.026","28.28","0","Honda S2000","132769","2001","Red"
"kevin beckham","20","5","777","GTS3","8","3","2.226","","1 Lap","0.809","14","1185.679","2","80.828","89.969","85.865","28.28","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Alex Schwartzenberger","21","2","69","Spec Iron","31","2","0.311","","1 Lap","3.924","14","1185.99","3","80.004","90.895","85.842","28.28","0","Ford Mustang","206833","2005","Red"
"Patrick Roof","22","3","09","Spec Iron","32","3","6.412","","1 Lap","10.336","14","1192.402","5","80.719","90.09","85.381","28.28","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","23","4","10","Spec Iron","33","4","0.550","","1 Lap","10.886","14","1192.952","7","80.659","90.157","85.341","28.28","0","Ford Mustang","169630","2007","Orange"
"Andrew Hicks","24","4","555","Honda Chal 1","27","4","9.604","","1 Lap","1 Lap","14","1202.556","14","81.489","89.239","84.66","28.28","0","Honda S2000","124910","2001","Black"
"Mark Spears","25","5","31","Spec Iron","34","5","13.357","","1 Lap","33.847","14","1215.913","2","81.569","89.152","83.73","28.28","0","Ford Mustang","137728","2005","Yellow","Impound"
"Mark Hunter","26","6","83e","Spec Iron","35","6","16.672","","1 Lap","50.519","14","1232.585","8","82.08","88.596","82.597","28.28","0","Ford Mustang","208117","2008","Black"
"Team Moar Door","27","1","181","Honda Chal 2","24","1","1 Lap","","2 Laps","0","13","1164.099","8","83.532","87.056","81.21","26.26","0","Honda Civic","123948","1995","Blue"
"Zachary Heidenreich","28","2","177","Honda Chal 2","29","4","2.825","","2 Laps","2.825","13","1166.924","10","83.959","86.614","81.013","26.26","0","Honda Civic","192489","1998","Green"
"Wil McKenzie","29","3","O","Honda Chal 2","26","2","25.059","","2 Laps","27.884","13","1191.983","7","85.492","85.061","79.31","26.26","0","Acura Integra","208037","1994","Grn/Blk"
"Bill Goforth","30","2","1","Super Unlimited","5","1","1 Lap","","3 Laps","3 Laps","12","909.342","3","73.057","99.539","95.964","24.240000000000002","0","Chevrolet Corvette","176976","2001","Black"
"Drew Ewing","31","1","13","Super Touring 2","1","1","0.488","","3 Laps","0","12","909.83","2","74.226","97.971","95.912","24.240000000000002","0","Porsche Cayman GT4 CS","110834","2016","white"
