"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trial","1073742790","TT Session 2","Qualifying","2023-04-01 15:20:00 UTC","2023-04-01 15:35:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Drivinhard Racing","1","1","531","TTU","2","2","","","","0","1","77.664","1","72.702","100.025","93.634","2.02","0","Chevy Corvette","142896","1999","Black/Silver"
"Brian Rosati","2","2","24","TTU","1","1","0.137","","0.137","2:37.501","3","235.165","1","72.839","99.837","92.769","6.0600000000000005","0","Chevy Corvette","165077","2019","White-ish"
"Gerry Hansen","3","3","13","TTU","8","4","2.712","","2.849","4:06.443","4","324.107","2","75.551","96.253","89.748","8.08","0","Chevrolet Z06","177332","2002","Black"
"David Farrar","4","1","83X","TT4","4","1","0.042","","2.891","0","6","481.761","6","75.593","96.199","90.568","12.120000000000001","0","Honda S2000","171267","2003","Black"
"Greg Slayton","5","4","139","TTU","3","3","0.824","","3.715","1:21.41","2","159.074","1","76.417","95.162","91.429","4.04","0","chevrolet camaro","168708","2015","red"
"Frank Pinon","6","1","57","TT2","5","1","0.280","","3.995","0","3","239.961","2","76.697","94.815","90.915","6.0600000000000005","0","Porsche GT3","209711","2015","White"
"Scott Johnston","7","2","O62","TT4","6","2","0.725","","4.720","6:41.099","11","882.86","10","77.422","93.927","90.606","22.22","0","Mazda K-Miata","184037","1999","Blue"
"Nicholas Dugdale","8","3","126","TT4","7","3","0.231","","4.951","2 Laps","4","327.483","1","77.653","93.647","88.823","8.08","0","Subaru BRZ","200970","2015","Silver"
"Jeffrey Bankston","9","1","58","TT1","9","1","0.236","","5.187","0","10","802.239","9","77.889","93.364","90.646","20.2","0","bmw M4","193509","2023","color"
"Alex Miller","10","1","182","TT3","12","2","0.089","","5.276","0","8","658.004","8","77.978","93.257","88.413","16.16","0","Bmw M3","180347","2010","White"
"Jerry Digges","11","2","32x","TT2","15","3","0.098","","5.374","20.653","3","260.614","3","78.076","93.14","83.71","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Team T J B Corvette","12","2","849","TT3","11","1","0.386","","5.760","4 Laps","4","334.256","3","78.462","92.682","87.023","8.08","0","chevy corvette","158854","2000","blue"
"Rob Turczany","13","2","192","TT1","10","2","0.137","","5.897","6 Laps","4","333.335","3","78.599","92.52","87.264","8.08","0","BMW M3","221979","2011","Black"
"Ron Richey","14","3","418","TT1","16","3","0.643","","6.540","6 Laps","4","362.504","2","79.242","91.77","80.242","8.08","0","prochallenge mustang","154541","2010","white"
"Ed McGuire","15","5","525","TTU","13","5","0.312","","6.852","4:23.963","4","341.627","2","79.554","91.41","85.145","8.08","0","Ford Mustang FR500S-25","114167","2008","Red"
"Mark Hill","16","3","440","TT2","14","2","0.562","","7.414","1:46.567","4","346.528","3","80.116","90.768","83.941","8.08","0","Ford Mustang","193430","2015","Gray"
"Michael Tomany","17","3","733","TT3","18","4","0.073","","7.487","3:04.444","10","842.448","6","80.189","90.686","86.32","20.2","0","Ford Mustang","198913","2016","Blue"
"Wes Harper","18","4","507","TT3","19","5","0.376","","7.863","3:09.787","10","847.791","4","80.565","90.263","85.776","20.2","0","Chevrolet Corvette","222203","2005","Silver"
"neill bustle","19","5","95","TT3","17","3","0.401","","8.264","1:44.099","9","762.103","3","80.966","89.815","85.878","18.18","0","ford mustang","222180","2019","white"
"Bernard Filipski","20","4","113","TT4","27","6","0.288","","8.552","3 Laps","3","311.875","2","81.254","89.497","69.951","6.0600000000000005","0","Honda S2000","209464","2009","Red"
"Tim Wilson","21","1","10","TT6","20","1","0.656","","9.208","0","2","193.657","2","81.91","88.78","75.102","4.04","0","Mazda Miata","167690","1999","Red"
"Roy Parsons","22","5","18","TT4","21","4","1.197","","10.405","2 Laps","4","369.256","2","83.107","87.502","78.775","8.08","0","BMW SPEC E9X","177344","2006","Black"
"Eddie Jackson","23","6","14X","TT4","26","5","1.524","","11.929","4:38.79","8","760.551","6","84.631","85.926","76.492","16.16","0","Ford Mustang Roush","164641","2009","red"
"David Escobar","24","2","124","TT6","22","2","0.216","","12.145","3:01.631","4","375.288","4","84.847","85.707","77.508","8.08","0","Nissan Sentra","142085","2003","Silver"
"Ernie Johnson","25","3","149","TT6","24","3","0.949","","13.094","6:09.552","6","563.209","5","85.796","84.759","77.47","12.120000000000001","0","mazda miata","193682","1999","blue"
"Fred Evans","26","6","1X","TTU","23","6","1.147","","14.241","8:05.782","6","563.446","3","86.943","83.641","77.438","12.120000000000001","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","27","4","41","TT6","25","4","2.139","","16.380","9:35.991","8","769.648","2","89.082","81.633","75.588","16.16","0","Mazda Miata","208963","1999","Green"
