"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder - GTS3 HC SI ST2-3 SU TR","1073742787","Thunder Race 3","Race","2023-04-02 17:50:00 UTC","2023-04-02 18:11:28 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team  Rusted Ducks","1","1","53","Super Touring 3","1","1","","","","0","8","1204.034","6","77.451","93.892","48.318","16.16","0","CHEVY CAMARO","207627","2012","YELLOW"
"Ryan Mason","2","1","24","TRX","9","4","0.710","","0.710","0","8","1204.744","6","77.25","94.136","48.289","16.16","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Shawn Childress","3","2","26","TRX","6","1","0.168","","0.878","0.168","8","1204.912","6","77.249","94.137","48.282","16.16","0","600 Racing Thunderroadster","201503","2015","Grey"
"Ken Kirkpatrick","4","3","68","TRX","8","3","0.572","","1.450","0.74","8","1205.484","7","77.575","93.742","48.259","16.16","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Major Long","5","4","87","TRX","7","2","0.310","","1.760","1.05","8","1205.794","6","77.63","93.675","48.247","16.16","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Lee Roberts","6","5","222","TRX","12","7","1.785","","3.545","2.835","8","1207.579","6","77.38","93.978","48.176","16.16","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"LEE SHIERTS","7","6","121","TRX","10","5","1.798","","5.343","4.633","8","1209.377","6","77.897","93.354","48.104","16.16","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Matt Ford","8","1","771","GTS3","2","1","11.902","","17.245","0","8","1221.279","7","80.769","90.035","47.635","16.16","0","VW Golf "
"Robert Miller","9","1","20","Spec Iron","19","1","0.097","","17.342","0","8","1221.376","5","80.201","90.672","47.632","16.16","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","10","2","69","Spec Iron","20","2","0.663","","18.005","0.663","8","1222.039","7","80.479","90.359","47.606","16.16","0","Ford Mustang","206833","2005","Red"
"Patrick Roof","11","3","09","Spec Iron","21","3","0.705","","18.710","1.368","8","1222.744","8","80.524","90.308","47.578","16.16","0","Ford Mustang GT","145324","2010","Blue"
"kevin beckham","12","2","777","GTS3","3","2","4.274","","22.984","5.739","8","1227.018","5","81.088","89.68","47.413","16.16","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Dwight Miller","13","4","10","Spec Iron","22","4","1.712","","24.696","7.354","8","1228.73","6","81.46","89.271","47.346","16.16","0","Ford Mustang","169630","2007","Orange"
"Trever White","14","3","186","GTS3","5","3","0.784","","25.480","8.235","8","1229.514","8","81.965","88.721","47.316","16.16","0","VW Golf","123723","1987","red"
"Mark Spears","15","5","31","Spec Iron","24","6","4.548","","30.028","12.686","8","1234.062","7","82.532","88.111","47.142","16.16","0","Ford Mustang","137728","2005","Yellow","Impound"
"Boston Maler","16","1","769","Honda Chal 1","18","2","0.658","","30.686","0","8","1234.72","5","78.177","93.02","47.117","16.16","0","Honda S2000","193383","2003","Suzuka Blue"
"Nicholas deKay","17","1","279","Super Touring 2","4","1","18.716","","49.402","0","8","1253.436","6","85.998","84.56","46.413","16.16","0","Rush SR1","144600","2023","White"
"Andrew Meek","18","1","238","Honda Chal 2","15","3","5.397","","54.799","0","8","1258.833","4","84.294","86.269","46.214","16.16","0","Acura ITR","130806","2000","Yellow"
"Zachary Heidenreich","19","2","177","Honda Chal 2","16","4","0.273","","55.072","0.273","8","1259.106","7","84.256","86.308","46.204","16.16","0","Honda Civic","192489","1998","Green"
"Wil McKenzie","20","3","O","Honda Chal 2","14","2","26.956","","1:22.028","27.229","8","1286.062","8","88.126","82.518","45.236","16.16","0","Acura Integra","208037","1994","Grn/Blk"
"Brandon Wonders","21","7","99","TRX","25","","1 Lap","","1 Lap","10.832","7","1215.576","6","78.256","92.926","41.876","14.14","1","Thunder Roaster TRX","228582","2022","Silver"
"Team Moar Door","22","4","181","Honda Chal 2","13","1","2.280","","1 Lap","1 Lap","7","1217.856","5","93.102","78.108","41.798","14.14","0","Honda Civic","123948","1995","Blue"
"James Hutto","23","4","779","GTS3","26","","16.611","","1 Lap","13.188","7","1234.467","7","81.694","89.015","41.236","14.14","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Rob Oxford","24","2","8","Honda Chal 1","17","1","3 Laps","","4 Laps","4 Laps","4","930.758","4","88.293","82.362","31.252","8.08","0","Honda S2000","132769","2001","Red"
"Antonio Cancel","25","8","75","TRX","11","6","3 Laps","","7 Laps","7 Laps","1","117.697","1","85.407","85.145","61.786","2.02","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Mark Hunter","26","6","83e","Spec Iron","23","5","14.216","","7 Laps","7 Laps","1","131.913","1","84.575","85.983","55.127","2.02","0","Ford Mustang","208117","2008","Black"
"Scott Lanford","27","9","77","TRX","0","","1 Lap","","8 Laps","8 Laps","0","31.702","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
