"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Time Trial","1073742791","TT Session 3","Qualifying","2023-04-01 18:10:00 UTC","2023-04-01 18:25:45 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Drivinhard Racing","1","1","531","TTU","19","4","","","","0","10","833.963","9","75.865","95.854","87.198","20.2","0","Chevy Corvette","142896","1999","Black/Silver"
"Greg Slayton","2","2","139","TTU","1","1","0.463","","0.463","8 Laps","2","157.547","2","76.328","95.273","92.315","4.04","0","chevrolet camaro","168708","2015","red"
"Jeffrey Bankston","3","1","58","TT1","3","1","1.344","","1.807","0","11","876.117","2","77.672","93.624","91.303","22.22","0","bmw M4","193509","2023","color"
"Alex Miller","4","1","182","TT3","4","1","0.126","","1.933","0","3","249.694","2","77.798","93.473","87.371","6.0600000000000005","0","Bmw M3","180347","2010","White"
"Rob Turczany","5","2","192","TT1","6","2","1.357","","3.290","5 Laps","6","500.731","3","79.155","91.87","87.137","12.120000000000001","0","BMW M3","221979","2011","Black"
"Scott Johnston","6","1","O62","TT4","2","1","0.737","","4.027","0","4","327.365","1","79.892","91.023","88.855","8.08","0","Mazda K-Miata","184037","1999","Blue"
"Jerry Digges","7","1","32x","TT2","5","1","0.621","","4.648","0","4","336.803","2","80.513","90.321","86.365","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Michael Tomany","8","2","733","TT3","8","2","0.149","","4.797","9:44.355","10","834.049","2","80.662","90.154","87.189","20.2","0","Ford Mustang","198913","2016","Blue"
"Ron Richey","9","3","418","TT1","7","3","0.339","","5.136","2 Laps","9","772.436","2","81.001","89.777","84.729","18.18","0","prochallenge mustang","154541","2010","white"
"Wes Harper","10","3","507","TT3","10","4","1.222","","6.358","10:12.009","10","861.703","6","82.223","88.442","84.391","20.2","0","Chevrolet Corvette","222203","2005","Silver","4 off T9"
"neill bustle","11","4","95","TT3","9","3","0.412","","6.770","4:25.405","6","515.099","1","82.635","88.001","84.706","12.120000000000001","0","ford mustang","222180","2019","white"
"Tim Wilson","12","1","10","TT6","11","1","0.118","","6.888","0","5","449.04","3","82.753","87.876","80.973","10.1","0","Mazda Miata","167690","1999","Red"
"Bradley Miller","13","2","8","TT4","12","2","0.386","","7.274","2 Laps","2","193.446","2","83.139","87.468","75.184","4.04","0","USLCI Ford Legends","167812","2023","White"
"David Escobar","14","2","124","TT6","15","2","1.827","","9.101","1 Lap","4","390.068","3","84.966","85.587","74.572","8.08","0","Nissan Sentra","142085","2003","Silver"
"Eddie Jackson","15","3","14X","TT4","14","3","0.480","","9.581","2:27.883","5","475.248","4","85.446","85.106","76.507","10.1","0","Ford Mustang Roush","164641","2009","red"
"Gregory J Hedstrum","16","3","14","TTU","13","2","1.034","","10.615","5 Laps","5","472.765","2","86.48","84.089","76.909","10.1","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Ernie Johnson","17","3","149","TT6","17","3","1.687","","12.302","45.657","5","494.697","3","88.167","82.48","73.5","10.1","0","mazda miata","193682","1999","blue","4 off T8"
"Fred Evans","18","4","1X","TTU","16","3","0.351","","12.653","24.853","9","858.816","4","88.518","82.153","76.207","18.18","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","19","4","41","TT6","18","4","0.200","","12.853","7:05.271","9","874.311","2","88.718","81.968","74.857","18.18","0","Mazda Miata","208963","1999","Green"
"Andrew Meek","20","5","238","TTU","20","5","2.127","","14.980","7 Laps","3","328.482","1","90.845","80.048","66.415","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
