"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder - GTS3 HC SI ST2-3 SU TR","1073742785","Thunder Race 1","Race","2023-04-01 17:20:00 UTC","2023-04-01 17:43:20 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","17","1288.316","2","74.097","98.142","95.958","34.34","0","Chevrolet Corvette","176976","2001","Black"
"Drew Ewing","2","1","13","Super Touring 2","3","2","19.168","","19.168","0","17","1307.484","2","74.309","97.862","94.551","34.34","0","Porsche Cayman GT4 CS","110834","2016","white"
"Burak Ozgunay","3","1","34","GTS3","9","3","26.532","","45.700","0","17","1334.016","13","76.415","95.165","92.671","34.34","0","BMW M3","163864","2006","RED"
"Paul Davison","4","1","6","Super Touring 3","4","1","29.766","","1:15.466","0","17","1363.782","4","78.834","92.244","90.648","34.34","0","Chevy Camaro","135613","2017","Blue/White"
"Christopher Lewis","5","2","53","Super Touring 3","6","2","0.640","","1:16.106","0.64","17","1364.422","15","78.857","92.218","90.605","34.34","0","CHEVY CAMARO","207627","2012","YELLOW"
"Scott Lanford","6","1","77","TRX","13","2","1 Lap","","1 Lap","0","16","1298.325","10","77.997","93.234","89.617","32.32","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Shawn Childress","7","2","26","TRX","17","6","0.448","","1 Lap","0.448","16","1298.773","12","77.752","93.528","89.586","32.32","0","600 Racing Thunderroadster","201503","2015","Grey"
"Major Long","8","3","87","TRX","12","1","0.755","","1 Lap","1.203","16","1299.528","10","77.776","93.499","89.534","32.32","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Nicholas deKay","9","2","279","Super Touring 2","5","3","0.688","","1 Lap","1 Lap","16","1300.216","12","79.72","91.219","89.487","32.32","0","Rush SR1","144600","2023","White"
"Ryan Mason","10","4","24","TRX","15","4","5.712","","1 Lap","7.603","16","1305.928","9","78.021","93.206","89.095","32.32","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Ken Kirkpatrick","11","5","68","TRX","14","3","8.558","","1 Lap","16.161","16","1314.486","8","78.099","93.113","88.515","32.32","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Matt Ford","12","2","771","GTS3","7","1","2.500","","1 Lap","1 Lap","16","1316.986","3","80.867","89.925","88.347","32.32","0","VW Golf "
"Antonio Cancel","13","6","75","TRX","20","9","13.314","","1 Lap","31.975","16","1330.3","7","79.135","91.894","87.463","32.32","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Lee Roberts","14","7","222","TRX","18","7","0.085","","1 Lap","32.06","16","1330.385","14","79.495","91.477","87.457","32.32","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Kevin Hennings","15","1","109","Honda Chal 1","24","2","0.451","","1 Lap","0","16","1330.836","5","79.365","91.627","87.428","32.32","0","Honda S2000","177366","2005","Silver"
"LEE SHIERTS","16","8","121","TRX","19","8","1.353","","1 Lap","33.864","16","1332.189","2","78.963","92.094","87.339","32.32","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Boston Maler","17","2","769","Honda Chal 1","25","3","1.986","","1 Lap","3.339","16","1334.175","16","78.982","92.072","87.209","32.32","0","Honda S2000","193383","2003","Suzuka Blue"
"Rob Oxford","18","3","8","Honda Chal 1","23","1","15.885","","1 Lap","19.224","16","1350.06","9","80.818","89.98","86.183","32.32","0","Honda S2000","132769","2001","Red"
"kevin beckham","19","3","777","GTS3","10","4","4.877","","1 Lap","20.921","16","1354.937","6","81.996","88.687","85.873","32.32","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Robert Miller","20","1","20","Spec Iron","28","2","2.739","","1 Lap","0","16","1357.676","4","80.599","90.224","85.699","32.32","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","21","2","69","Spec Iron","29","3","6.858","","1 Lap","6.858","16","1364.534","4","81.18","89.579","85.269","32.32","0","Ford Mustang","206833","2005","Red"
"Patrick Roof","22","3","09","Spec Iron","27","1","6.255","","1 Lap","13.113","16","1370.789","4","81.231","89.522","84.88","32.32","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","23","4","10","Spec Iron","30","4","1 Lap","","2 Laps","1 Lap","15","1292.605","6","81.538","89.185","84.388","30.3","0","Ford Mustang","169630","2007","Orange"
"Mike Lesmerises","24","4","186","GTS3","11","5","11.890","","2 Laps","2 Laps","15","1304.495","11","84.41","86.151","83.619","30.3","0","VW Golf","123723","1987","red"
"Mark Spears","25","5","31","Spec Iron","31","5","11.456","","2 Laps","1 Lap","15","1315.951","6","82.368","88.287","82.891","30.3","0","Ford Mustang","137728","2005","Yellow"
"Team Moar Door","26","1","181","Honda Chal 2","22","2","23.697","","2 Laps","0","15","1339.648","11","83.607","86.978","81.424","30.3","0","Honda Civic","123948","1995","Blue"
"James Hutto","27","5","779","GTS3","8","2","0.009","","2 Laps","5.641","15","1339.657","4","80.93","89.855","81.424","30.3","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Mark Hunter","28","6","83e","Spec Iron","32","6","3.134","","2 Laps","1 Lap","15","1342.791","2","83.144","87.463","81.234","30.3","0","Ford Mustang","208117","2008","Black"
"Brent Goforth","29","3","111","Super Touring 2","2","1","1 Lap","","3 Laps","3 Laps","14","1077.644","3","74.546","97.551","94.473","28.28","0","chevrolet corvette","201712","2001","black and yellow"
"Wil McKenzie","30","2","O","Honda Chal 2","21","1","4:02.167","","3 Laps","1 Lap","14","1319.811","12","88.12","82.524","77.138","28.28","0","Acura Integra","208037","1994","Grn/Blk"
"Brandon Wonders","31","9","99","TRX","16","5","7 Laps","","10 Laps","9 Laps","7","597.893","2","78.398","92.757","85.139","14.14","0","Thunder Roaster TRX","228582","2022","Silver"
"Andrew Meek","32","3","238","Honda Chal 2","26","3","4 Laps","","14 Laps","12 Laps","3","308.147","2","87.94","82.693","70.797","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Zachary Heidenreich","33","4","177","Honda Chal 2","0","","3 Laps","","17 Laps","15 Laps","0","44.681","0","0.0","0.0","0.0","0.0","0","Honda Civic","192489","1998","Green"
