"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","All Racers","1073742779","Warm-Up","Practice","2023-04-01 12:40:00 UTC","2023-04-01 12:52:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","9","1","","","","0","7","622.961","5","74.418","97.718","81.713","14.14","1","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","1","1","Super Unlimited","10","1","1.034","","1.034","0","8","655.281","5","75.452","96.379","88.78","16.16","0","Chevrolet Corvette","176976","2001","Black"
"","3","1","58","","11","2","0.158","","1.192","0","6","508.869","5","75.61","96.178","85.743","12.120000000000001","0"
"","4","2","53-","","13","3","1.247","","2.439","0 Laps","6","503.629","5","76.857","94.617","86.635","12.120000000000001","0"
"Burak Ozgunay","5","1","34","GTS3","1","1","0.583","","3.022","0","6","501.431","5","77.44","93.905","87.015","12.120000000000001","0","BMW M3","163864","2006","RED"
"Ryan Mason","6","1","24","TRX","32","1","0.982","","4.004","0","3","315.103","3","78.422","92.729","69.235","6.0600000000000005","0","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Kevin Hennings","7","1","109","Honda Chal 1","41","4","0.172","","4.176","0","5","505.857","5","78.594","92.526","71.878","10.1","0","Honda S2000","177366","2005","Silver"
"Christopher Lewis","8","1","53","Super Touring 3","12","1","0.001","","4.177","0","6","513.911","6","78.595","92.525","84.902","12.120000000000001","0","CHEVY CAMARO","207627","2012","YELLOW"
"James Hutto","9","2","779","GTS3","8","3","1.702","","5.879","3:06.471","8","687.902","8","80.297","90.564","84.57","16.16","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Boston Maler","10","2","769","Honda Chal 1","33","2","0.357","","6.236","0 Laps","5","488.526","2","80.654","90.163","74.428","10.1","0","Honda S2000","193383","2003","Suzuka Blue"
"","11","3","771","","51","","0.403","","6.639","2:08.504","5","637.373","5","81.057","89.715","57.047","10.1","1"
"Alex Schwartzenberger","12","1","69","Spec Iron","16","2","0.117","","6.756","0","8","690.609","6","81.174","89.585","84.239","16.16","0","Ford Mustang","206833","2005","Red"
"Paul Davison","13","2","6","Super Touring 3","20","2","0.010","","6.766","2 Laps","4","372.781","2","81.184","89.574","78.03","8.08","0","Chevy Camaro","135613","2017","Blue/White"
"","14","4","20","","14","4","0.056","","6.822","1:40.301","7","609.17","6","81.24","89.513","83.563","14.14","0"
"mike detota","15","3","102","GTS3","38","5","0.018","","6.840","8.844","5","510.275","5","81.258","89.493","71.256","10.1","0","vw jetta","201446","2009","blk"
"Michael Lesmerises","16","4","341","GTS3","6","2","0.015","","6.855","18.155","6","519.586","6","81.273","89.476","83.975","12.120000000000001","0","Volkswagen Corrado","123723","1992","black"
"Dwight Miller","17","2","10","Spec Iron","15","1","0.057","","6.912","1 Lap","7","615.346","7","81.33","89.414","82.724","14.14","0","Ford Mustang","169630","2007","Orange"
"kevin beckham","18","5","777","GTS3","37","4","0.138","","7.050","3:14.803","7","696.234","7","81.468","89.262","73.113","14.14","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Rob Oxford","19","3","8","Honda Chal 1","34","3","0.020","","7.070","1:07.977","6","573.834","5","81.488","89.24","76.036","12.120000000000001","0","Honda S2000","132769","2001","Red"
"Nicholas deKay","20","2","279","Super Touring 2","19","2","0.518","","7.588","0.621","7","623.582","2","82.006","88.676","81.632","14.14","0","Rush SR1","144600","2023","White"
"James Barakat","21","1","114","Spec E30","4","1","1.013","","8.601","0","7","623.809","6","83.019","87.594","81.602","14.14","1","BMW 325","209460","1987","Blue yellow"
"Scott Carlisle","22","1","541","Spec Miata","25","7","0.126","","8.727","0","3","298.065","2","83.145","87.462","73.192","6.0600000000000005","0","Mazda Miata","187915","2003","Blue/Red"
"Capers Zentmeyer","23","2","O88","Spec Miata","22","4","0.116","","8.843","0 Laps","3","294.913","2","83.261","87.34","73.974","6.0600000000000005","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","24","3","97","Spec Miata","36","11","0.052","","8.895","6:12.554","7","670.619","4","83.313","87.285","75.906","14.14","0","Mazda Miata","160919","2001","Blue"
"Jose Matos","25","2","517","Spec E30","46","","0.033","","8.928","1:15.7","7","699.509","3","83.346","87.251","72.771","14.14","0","Bmw 325i","186757","1989","Red"
"Mark Spears","26","3","31","Spec Iron","18","4","0.015","","8.943","1 Lap","7","622.638","6","83.361","87.235","81.755","14.14","0","Ford Mustang","137728","2005","Yellow"
"Andrew Hicks","27","4","555","Honda Chal 1","31","1","0.035","","8.978","4 Laps","1","148.399","1","83.396","87.198","49.003","2.02","0","Honda S2000","124910","2001","Black"
"Jeremy Barnes","28","4","14","Spec Miata","24","6","0.137","","9.115","1:27.835","4","385.9","2","83.533","87.055","75.377","8.08","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","29","5","64","Spec Miata","21","3","0.284","","9.399","0 Laps","3","297.961","2","83.817","86.76","73.218","6.0600000000000005","0","Mazda Miata","159856","2001","black"
"Joseph Nagy","30","3","65","Spec E30","47","","0.316","","9.715","6.518","6","630.327","5","84.133","86.435","69.221","12.120000000000001","0","bmw 325i","168840","1989","mint"
"Peter Rigg","31","6","72","Spec Miata","28","8","0.072","","9.787","4:32.971","6","571.036","2","84.205","86.361","76.408","12.120000000000001","0","Mazda Miata","227005","1995","White"
"Robert Gossett III","32","7","44","Spec Miata","7","2","0.372","","10.159","5:24.263","7","622.328","4","84.577","85.981","81.796","14.14","0","Mazda Miata","239739","2003","Silver"
"Larry Helm","33","1","494","944 Spec","43","","0.228","","10.387","0","6","619.693","6","84.805","85.75","70.409","12.120000000000001","0","Porsche 944","164994","1988","Black/Orange"
"","34","5","183","","26","5","0.510","","10.897","59.962","6","568.831","6","85.315","85.237","76.705","12.120000000000001","0"
"Charles Lankford","35","8","2","Spec Miata","29","9","0.969","","11.866","6:01.05","7","659.115","2","86.284","84.28","77.231","14.14","0","Mazda Miata","168987","2000","Blue"
"Mark Hunter","36","4","83e","Spec Iron","17","3","0.130","","11.996","2 Laps","6","579.073","3","86.414","84.153","75.348","12.120000000000001","0","Ford Mustang","208117","2008","Black"
"Jeffrey Brown","37","9","21","Spec Miata","30","10","0.179","","12.175","2 Laps","1","140.349","1","86.593","83.979","51.814","2.02","0","Mazda Miata","223061","1992","Green"
"John Palazzolo","38","10","108","Spec Miata","50","","0.215","","12.390","5:53.288","5","651.353","5","86.808","83.771","55.822","10.1","1","Mazda Miata","127552","2000","Blue"
"Team AB Racing","39","11","80","Spec Miata","23","5","0.061","","12.451","6:02.312","7","660.377","5","86.869","83.712","77.083","14.14","0","Mazda Miata","167814","1999","Black/Sliver"
"Joel Barber","40","4","709","Spec E30","27","2","0.096","","12.547","2 Laps","5","491.802","5","86.965","83.62","73.932","10.1","0","BMW 325I","117930","1987","Black"
"Team Moar Door","41","1","181","Honda Chal 2","39","2","0.317","","12.864","0","6","628.019","1","87.282","83.316","69.476","12.120000000000001","0","Honda Civic","123948","1995","Blue"
"Jerry Griffin","42","12","87","Spec Miata","44","","0.257","","13.121","1:05.001","3","363.066","3","87.539","83.072","60.088","6.0600000000000005","0","Mazda Miata","175481","1999","Green"
"Rodriques Walker","43","13","931","Spec Miata","5","1","0.120","","13.241","5:52.611","7","650.676","7","87.659","82.958","78.232","14.14","0","Mazda Miata","162412","1999","White"
"Wil McKenzie","44","2","O","Honda Chal 2","35","1","0.585","","13.826","0.008","6","628.027","6","88.244","82.408","69.475","12.120000000000001","0","Acura Integra","208037","1994","Grn/Blk"
"John Duffy","45","2","499","944 Spec","2","1","0.413","","14.239","35.652","7","655.345","6","88.657","82.024","77.675","14.14","1","Porsche 944","145283","1985","Black"
"","46","6","89","","3","1","0.222","","14.461","4 Laps","2","192.33","2","88.879","81.819","75.62","4.04","1"
"John Torgersen","47","3","119","944 Spec","42","","1.588","","16.049","2 Laps","4","471.405","4","90.467","80.383","61.705","8.08","0","Porsche 944","132043","1986","Orange"
"Billy Griffin","48","14","143","Spec Miata","45","","0.080","","16.129","5:56.728","6","654.793","4","90.547","80.312","66.635","12.120000000000001","0","Mazda Miata","222549","2001","Blue and gray"
"Christopher Matos","49","5","516","Spec E30","49","","0.774","","16.903","5 Laps","2","285.914","1","91.321","79.631","50.868","4.04","0","BMW 325is","186696","1988","Gray"
"","50","7","54","","48","","3.003","","19.906","3 Laps","3","384.009","2","94.324","77.096","56.811","6.0600000000000005","1"
"","51","8","238","","40","6","0.027","","19.933","3 Laps","3","373.265","3","94.351","77.074","58.446","6.0600000000000005","0"
