"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Lightning - 944Spec SE30 SE9x SM ST5","1073742783","Lightning Race 3","Race","2023-04-02 16:40:00 UTC","2023-04-02 17:00:18 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","1","1","","","","0","13","1097.055","3","82.818","87.807","86.173","26.26","0","BMW 325is","186696","1988","Gray"
"James Barakat","2","2","114","Spec E30","5","5","9.797","","9.797","9.797","13","1106.852","2","83.594","86.992","85.41","26.26","0","BMW 325","209460","1987","Blue yellow"
"Walter Araya","3","3","19","Spec E30","4","4","2.160","","11.957","11.957","13","1109.012","10","83.652","86.932","85.243","26.26","0","Bmw 325i","162734","1987","Gray"
"Jose Matos","4","4","517","Spec E30","3","3","0.574","","12.531","12.531","13","1109.586","13","83.509","87.08","85.199","26.26","0","Bmw 325i","186757","1989","Red"
"GREG TRESAN","5","5","63","Spec E30","6","6","3.727","","16.258","16.258","13","1113.313","3","83.492","87.098","84.914","26.26","0","BMW 325","191800","1990","Yellow"
"Andrew Agurkis","6","6","888","Spec E30","7","7","3.521","","19.779","19.779","13","1116.834","9","84.335","86.228","84.646","26.26","0","BMW E30","165873","1989","black"
"Team Lotta Spittle","7","7","230","Spec E30","9","9","0.487","","20.266","20.266","13","1117.321","9","83.714","86.867","84.61","26.26","0","BMW E30 325i","114972","1989","silver"
"Roy Parsons","8","1","18","SpecE9x","19","1","0.156","","20.422","0","13","1117.477","9","82.851","87.772","84.598","26.26","0","BMW SPEC E9X","177344","2006","Black"
"Rich Grace","9","8","440","Spec E30","2","2","3.043","","23.465","23.465","13","1120.52","2","83.161","87.445","84.368","26.26","0","BMW 325IS","190492","1987","WHITE"
"Lee Winters","10","9","89","Spec E30","8","8","0.623","","24.088","24.088","13","1121.143","9","84.369","86.193","84.321","26.26","0","BMW E30","224153","1987","Grey"
"Preston Wrenn","11","10","182","Spec E30","11","11","7.560","","31.648","31.648","13","1128.703","12","83.691","86.891","83.756","26.26","0","BMW 325is","193239","1988","white"
"Joseph Nagy","12","11","65","Spec E30","10","10","0.392","","32.040","32.04","13","1129.095","2","84.01","86.561","83.727","26.26","0","bmw 325i","168840","1989","mint"
"Jeremy Buckingham","13","12","54","Spec E30","16","16","5.095","","37.135","37.135","13","1134.19","6","85.571","84.982","83.351","26.26","0","BMW E30","181560","1987","Red"
"Scott Bonner","14","13","57","Spec E30","17","17","0.782","","37.917","37.917","13","1134.972","13","85.266","85.286","83.294","26.26","0","BMW 325is","206836","1987","Silver"
"Jeff Williams","15","14","110","Spec E30","14","14","1.434","","39.351","39.351","13","1136.406","2","84.508","86.051","83.189","26.26","0","BMW E30","129944","1988","red"
"Jon Stroup","16","15","414","Spec E30","12","12","5.805","","45.156","45.156","13","1142.211","8","86.434","84.134","82.766","26.26","0","BMW 325i","121316","1987","green"
"Team Artsy Phartsy","17","16","84a","Spec E30","18","18","0.747","","45.903","45.903","13","1142.958","13","85.649","84.905","82.712","26.26","0","BMW E30","158854","1988","All of them"
"Capers Zentmeyer","18","1","O88","Spec Miata","20","1","11.953","","57.856","0","13","1154.911","3","82.788","87.839","81.856","26.26","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","19","2","14","Spec Miata","21","2","0.267","","58.123","0.267","13","1155.178","10","82.84","87.784","81.837","26.26","0","Mazda Miata","122539","1990","Yellow/black"
"Bayani Dia","20","3","97","Spec Miata","22","3","5.071","","1:03.194","5.338","13","1160.249","2","83.2","87.404","81.479","26.26","0","Mazda Miata","160919","2001","Blue"
"Katherine Agurkis","21","17","88","Spec E30","15","15","2.224","","1:05.418","1:05.418","13","1162.473","10","87.571","83.041","81.323","26.26","0","bmw 325es","185894","1986","white"
"Peter Rigg","22","4","72","Spec Miata","25","6","4.811","","1:10.229","12.373","13","1167.284","2","83.413","87.181","80.988","26.26","0","Mazda Miata","227005","1995","White"
"Steven Champlin","23","5","70","Spec Miata","24","5","2.484","","1:12.713","14.857","13","1169.768","2","83.624","86.961","80.816","26.26","0","Mazda Miata","128774","1999","Black"
"John Palazzolo","24","6","08","Spec Miata","27","8","5.870","","1:18.583","20.727","13","1175.638","2","84.084","86.485","80.413","26.26","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","25","7","541","Spec Miata","37","18","0.144","","1:18.727","20.871","13","1175.782","13","83.249","87.352","80.403","26.26","0","Mazda Miata","187915","2003","Blue/Red","Underweight"
"Jerry Griffin","26","8","87","Spec Miata","31","12","1 Lap","","1 Lap","1 Lap","12","1096.992","7","84.307","86.256","79.548","24.240000000000002","0","Mazda Miata","175481","1999","Green"
"Paul Aron","27","9","185","Spec Miata","30","11","15.699","","1 Lap","1 Lap","12","1112.691","2","85.065","85.488","78.426","24.240000000000002","0","Mazda Miata","156320","2002","Blue"
"Charles Lankford","28","10","2","Spec Miata","32","13","6.643","","1 Lap","1 Lap","12","1119.334","2","86.077","84.482","77.961","24.240000000000002","0","Mazda Miata","168987","2000","Blue"
"Jeffrey Brown","29","11","21","Spec Miata","33","14","0.039","","1 Lap","1 Lap","12","1119.373","12","85.666","84.888","77.958","24.240000000000002","0","Mazda Miata","223061","1992","Green"
"Don Elvington","30","12","132","Spec Miata","26","7","7.546","","1 Lap","1 Lap","12","1126.919","2","83.526","87.063","77.436","24.240000000000002","0","Mazda Miata","171079","2001","Black"
"Larry Helm","31","1","494","944 Spec","38","1","5.204","","1 Lap","0","12","1132.123","12","84.597","85.96","77.08","24.240000000000002","0","Porsche 944","164994","1988","Black/Orange"
"John Duffy","32","2","499","944 Spec","39","","0.236","","1 Lap","0.236","12","1132.359","12","84.563","85.995","77.064","24.240000000000002","0","Porsche 944","145283","1985","Black"
"Mark Zwolle","33","13","154","Spec Miata","40","","3.751","","1 Lap","1 Lap","12","1136.11","6","85.446","85.106","76.809","24.240000000000002","0","Mazda Miata","121998","1994","White"
"Rodriques Walker","34","14","931","Spec Miata","34","15","1.250","","1 Lap","1 Lap","12","1137.36","8","87.113","83.478","76.725","24.240000000000002","0","Mazda Miata","162412","1999","White"
"Billy Griffin","35","15","85","Spec Miata","36","17","0.405","","1 Lap","1 Lap","12","1137.765","9","86.746","83.831","76.698","24.240000000000002","0","Mazda Miata","222549","2001","Blue and gray"
"Joel Barber","36","18","709","Spec E30","13","13","4.641","","1 Lap","45.351","12","1142.406","10","85.324","85.228","76.386","24.240000000000002","1","BMW 325I","117930","1987","Black"
"Team AB Racing","37","16","80","Spec Miata","35","16","1.879","","1 Lap","1 Lap","12","1144.285","12","85.978","84.58","76.261","24.240000000000002","0","Mazda Miata","167814","1999","Black/Sliver"
"John Torgersen","38","3","119","944 Spec","41","","1 Lap","","2 Laps","1 Lap","11","1103.9","5","89.823","80.959","72.463","22.22","0","Porsche 944","132043","1986","Orange"
"Keith Williamson","39","17","64","Spec Miata","23","4","7 Laps","","9 Laps","9 Laps","4","407.865","3","82.902","87.718","71.318","8.08","0","Mazda Miata","159856","2001","black"
"Robert Gossett III","40","18","44","Spec Miata","28","9","2 Laps","","11 Laps","11 Laps","2","242.165","2","83.436","87.157","60.058","4.04","0","Mazda Miata","239739","2003","Silver"
"William Kring","41","19","91","Spec Miata","29","10","17.415","","11 Laps","11 Laps","2","259.58","2","91.333","79.621","56.029","4.04","0","Mazda Miata spec","Lightning","2003","White"
