"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Thunder - GTS3 HC SI ST2-3 SU TR","1073742784","Thunder Qualiyfing ","Qualifying","2023-04-01 13:40:00 UTC","2023-04-01 13:56:18 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","31","1","","","","0","3","309.669","3","72.441","100.385","70.449","6.0600000000000005","1","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","2","1","111","Super Touring 2","4","3","1.817","","1.817","0","5","395.843","3","74.258","97.929","91.855","10.1","1","chevrolet corvette","201712","2001","black and yellow"
"Drew Ewing","3","2","13","Super Touring 2","1","1","0.086","","1.903","2:31.411","7","547.254","4","74.344","97.816","93.017","14.14","1","Porsche Cayman GT4 CS","110834","2016","white"
"Scott Lanford","4","1","77","TRX","5","1","2.680","","4.583","0","11","895.146","5","77.024","94.412","89.362","22.22","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Major Long","5","2","87","TRX","6","2","0.149","","4.732","4 Laps","7","580.351","6","77.173","94.23","87.712","14.14","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Ryan Mason","6","3","24","TRX","10","6","0.048","","4.780","0 Laps","11","893.64","5","77.221","94.171","89.513","22.22","1","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Ken Kirkpatrick","7","4","68","TRX","7","3","0.054","","4.834","3 Laps","8","658.274","3","77.275","94.105","88.377","16.16","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Paul Davison","8","1","6","Super Touring 3","24","1","0.454","","5.288","0","5","456.405","5","77.729","93.556","79.666","10.1","1","Chevy Camaro","135613","2017","Blue/White"
"Christopher Lewis","9","2","53","Super Touring 3","27","2","0.384","","5.672","1 Lap","4","395.723","4","78.113","93.096","73.506","8.08","1","CHEVY CAMARO","207627","2012","YELLOW"
"Kevin Hennings","10","1","109","Honda Chal 1","23","3","0.014","","5.686","0","4","382.843","3","78.127","93.079","75.979","8.08","1","Honda S2000","177366","2005","Silver"
"Brandon Wonders","11","5","99","TRX","19","9","0.200","","5.886","1 Lap","10","851.78","10","78.327","92.842","85.374","20.2","1","Thunder Roaster TRX","228582","2022","Silver"
"Boston Maler","12","2","769","Honda Chal 1","21","1","0.338","","6.224","2:42.272","6","545.115","5","78.665","92.443","80.042","12.120000000000001","1","Honda S2000","193383","2003","Suzuka Blue"
"Lee Roberts","13","6","222","TRX","8","4","0.035","","6.259","4 Laps","7","585.181","5","78.7","92.402","86.988","14.14","1","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Nicholas deKay","14","3","279","Super Touring 2","2","2","0.213","","6.472","8:25.104","11","900.947","2","78.913","92.152","88.787","22.22","1","Rush SR1","144600","2023","White"
"LEE SHIERTS","15","7","121","TRX","9","5","0.229","","6.701","1 Lap","10","846.494","5","79.142","91.885","85.907","20.2","1","600 Racing Thunder Roadster","181167","2017","yellow"
"James Hutto","16","1","779","GTS3","20","3","0.263","","6.964","0","6","542.528","3","79.405","91.581","80.423","12.120000000000001","1","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Miller","17","1","20","Spec Iron","16","4","0.125","","7.089","0","5","446.266","5","79.53","91.437","81.476","10.1","1","Ford Mustang GT","132359","2010","White"
"Matt Ford","18","2","771","GTS3","18","2","0.058","","7.147","2:31.756","8","694.284","5","79.588","91.371","83.793","16.16","1","VW Golf "
"Shawn Childress","19","8","26","TRX","13","8","0.390","","7.537","8 Laps","3","282.223","3","79.978","90.925","77.301","6.0600000000000005","0","600 Racing Thunderroadster","201503","2015","Grey"
"Patrick Roof","20","2","09","Spec Iron","14","2","0.140","","7.677","1:32.186","5","538.452","4","80.118","90.766","67.527","10.1","2","Ford Mustang GT","145324","2010","Blue"
"Alex Schwartzenberger","21","3","69","Spec Iron","12","1","0.148","","7.825","0 Laps","5","445.554","5","80.266","90.599","81.606","10.1","1","Ford Mustang","206833","2005","Red"
"Rob Oxford","22","3","8","Honda Chal 1","22","2","0.006","","7.831","0 Laps","4","381.949","3","80.272","90.592","76.157","8.08","1","Honda S2000","132769","2001","Red"
"Antonio Cancel","23","9","75","TRX","11","7","0.051","","7.882","4 Laps","7","605.48","7","80.323","90.534","84.072","14.14","1","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Dwight Miller","24","4","10","Spec Iron","17","5","0.547","","8.429","1:29.519","6","535.785","6","80.87","89.922","81.436","12.120000000000001","1","Ford Mustang","169630","2007","Orange"
"kevin beckham","25","3","777","GTS3","29","6","0.713","","9.142","6:11.601","10","914.129","7","81.583","89.136","79.551","20.2","1","VOLKSWAGEN JETTA","211209","2007","BLACK"
"mike detota","26","4","102","GTS3","26","4","0.644","","9.786","1 Lap","5","489.334","4","82.227","88.438","74.305","10.1","1","vw jetta","201446","2009","blk"
"Mark Spears","27","5","31","Spec Iron","30","6","0.457","","10.243","4:59.589","8","745.855","5","82.684","87.949","77.999","16.16","1","Ford Mustang","137728","2005","Yellow"
"Mark Hunter","28","6","83e","Spec Iron","15","3","1.428","","11.671","3:08.165","7","634.431","2","84.112","86.456","80.236","14.14","1","Ford Mustang","208117","2008","Black"
