"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Lightning - 944Spec SE30 SE9x SM ST5","1073742780","Lightning Qualifying","Qualifying","2023-04-01 14:40:00 UTC","2023-04-01 14:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Matos","1","1","516","Spec E30","19","1","","","","0","6","582.312","3","81.955","88.732","74.929","12.120000000000001","1","BMW 325is","186696","1988","Gray"
"Bayani Dia","2","1","97","Spec Miata","4","4","0.811","","0.811","0","5","469.395","4","82.766","87.862","77.461","10.1","1","Mazda Miata","160919","2001","Blue"
"Walter Araya","3","2","19","Spec E30","22","4","0.009","","0.820","4:22.302","9","844.614","2","82.775","87.853","77.489","18.18","1","Bmw 325i","162734","1987","Gray"
"Keith Williamson","4","2","64","Spec Miata","3","3","0.115","","0.935","0 Laps","5","469.155","3","82.89","87.731","77.501","10.1","1","Mazda Miata","159856","2001","black"
"Rich Grace","5","3","440","Spec E30","20","2","0.121","","1.056","2:50.957","8","753.269","4","83.011","87.603","77.231","16.16","1","BMW 325IS","190492","1987","WHITE"
"Jose Matos","6","4","517","Spec E30","25","7","0.030","","1.086","5:53.3","10","935.612","4","83.041","87.571","77.725","20.2","1","Bmw 325i","186757","1989","Red"
"Roy Parsons","7","1","18","SpecE9x","36","1","0.116","","1.202","0","5","527.249","3","83.157","87.449","68.962","10.1","1","BMW SPEC E9X","177344","2006","Black"
"Capers Zentmeyer","8","3","O88","Spec Miata","1","1","0.019","","1.221","1:22.721","6","552.116","6","83.176","87.429","79.027","12.120000000000001","1","Mazda Miata","201014","1997","Black"
"Scott Carlisle","9","4","541","Spec Miata","15","15","0.015","","1.236","7:06.401","10","895.796","4","83.191","87.413","81.179","20.2","1","Mazda Miata","187915","2003","Blue/Red"
"James Barakat","10","5","114","Spec E30","21","3","0.127","","1.363","5:46.144","10","928.456","3","83.318","87.28","78.324","20.2","1","BMW 325","209460","1987","Blue yellow"
