"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742006","Team Practice","Practice","2022-11-12 16:45:00 UTC","2022-11-12 17:25:50 UTC","PROVISIONAL","33","https://racehero.io/events/2022-lucky-7-hour/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K.R.E.A.M.","1","1","23","SOLO","12","","","","","0","30","2335.261","18","66.48","32.491","27.749","18.0","0"
"RVA Karting","2","1","24","Solo ","11","","0.008","","0.008","0","30","2335.46","18","66.488","32.487","27.746","18.0","0"
"Speed Factory Greenville","3","1","66","SEMI PRO","2","","0.087","","0.095","0","31","2334.412","17","66.575","32.445","28.684","18.599999999999998","0"
"Voodoo Racing","4","1","77","PRO","1","1","0.026","","0.121","0","33","2333.663","27","66.601","32.432","30.544","19.8","0"
"Despiche 1.0","5","2","02","SEMI PRO","5","","0.278","","0.399","32.74","33","2367.152","31","66.879","32.297","30.112","19.8","0"
"Despiche 2.0","6","3","911","SEMI PRO","6","","0.001","","0.400","32.463","32","2366.875","30","66.88","32.297","29.203","19.2","0"
"Quadrant Racing","7","1","3","ROOKIE","7","","0.342","","0.742","0","31","2337.708","23","67.222","32.132","28.643","18.599999999999998","0"
"Momentum Racing","8","2","9","ROOKIE","10","","0.119","","0.861","34.923","29","2372.631","19","67.341","32.076","26.401","17.4","0"
"Apex Bandits","9","3","59","ROOKIE","3","","0.375","","1.236","6.88","29","2344.588","29","67.716","31.898","26.717","17.4","0"
"Hotfoot","10","4","43","ROOKIE","4","","0.106","","1.342","3.397","32","2341.105","9","67.822","31.848","29.525","19.2","0"
"The A-Team","11","4","17","SEMI PRO","9","","0.135","","1.477","44.619","29","2379.031","6","67.957","31.785","26.33","17.4","0"
"High-G Simracing North","12","5","55","ROOKIE","8","","0.232","","1.709","43.889","30","2381.597","9","68.189","31.677","27.209","18.0","0"
