"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742002","Paid Practice 1","Practice","2022-11-12 14:30:00 UTC","2022-11-12 14:43:17 UTC","PROVISIONAL","10","https://racehero.io/events/2022-lucky-7-hour/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","","10","10","","","","0","10","676.179","10","66.153","32.652","31.944","6.0","0"
"","2","2","55","","2","2","0.027","","0.027","0 Laps","10","672.342","5","66.18","32.638","32.127","6.0","0"
"","3","3","28","","1","1","0.158","","0.185","0 Laps","10","672.259","9","66.338","32.561","32.13","6.0","0"
"","4","4","43","","4","4","0.096","","0.281","0 Laps","10","672.23","6","66.434","32.513","32.132","6.0","0"
"","5","5","3","","9","9","0.387","","0.668","16.895","10","693.074","10","66.821","32.325","31.166","6.0","0"
"","6","6","911","","8","8","0.073","","0.741","24.209","10","700.388","10","66.894","32.29","30.84","6.0","0"
"","7","7","66","","7","7","1.107","","1.848","20.986","10","697.165","9","68.001","31.764","30.983","6.0","0"
"","8","8","23","","6","6","0.821","","2.669","47.129","10","723.308","10","68.822","31.385","29.863","6.0","0"
"","9","9","77","","3","3","0.042","","2.711","2 Laps","8","561.294","7","68.864","31.366","30.786","4.8","0"
"","10","10","02","","5","5","0.194","","2.905","41.91","10","718.089","9","69.058","31.278","30.08","6.0","0"
