"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742008","Race","Race","2022-11-12 18:00:00 UTC","2022-11-13 01:00:00 UTC","PROVISIONAL","351","https://racehero.io/events/2022-lucky-7-hour/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","77","PRO","2","1","","","","0","351","25258.638","209","66.41","32.525","30.016","210.6","0"
"RVA Karting","2","1","24","Solo ","4","1","1:14.846","","1:14.846","0","351","25333.484","221","66.477","32.492","29.927","210.6","0"
"Despiche 2.0","3","1","911","SEMI PRO","12","4","1 Lap","","1 Lap","0","350","25259.158","217","66.16","32.648","29.93","210.0","0"
"K.R.E.A.M.","4","1","23","SOLO","6","1","0.457","","1 Lap","0","350","25259.615","221","66.351","32.554","29.929","210.0","0"
"Despiche 1.0","5","2","02","SEMI PRO","3","2","21.993","","1 Lap","22.45","350","25281.608","247","66.385","32.537","29.903","210.0","0"
"Speed Factory Greenville","6","3","66","SEMI PRO","1","1","13.470","","1 Lap","35.92","350","25295.078","85","65.945","32.755","29.887","210.0","0"
"Quadrant Racing","7","1","3","ROOKIE","5","1","4 Laps","","5 Laps","0","346","25333.387","4","66.652","32.407","29.501","207.6","0"
"High-G Simracing North","8","2","55","ROOKIE","11","5","1 Lap","","6 Laps","1 Lap","345","25271.999","203","66.865","32.304","29.487","207.0","0"
"The A-Team","9","4","17","SEMI PRO","8","3","2 Laps","","8 Laps","9.74","343","25268.898","238","66.464","32.499","29.32","205.79999999999998","0"
"Momentum Racing","10","3","9","ROOKIE","7","2","1 Lap","","9 Laps","4 Laps","342","25271.184","4","67.361","32.066","29.232","205.2","0"
"Hotfoot","11","4","43","ROOKIE","9","3","51.625","","9 Laps","4 Laps","342","25322.809","194","66.991","32.243","29.172","205.2","0"
"Apex Bandits","12","5","59","ROOKIE","10","4","7 Laps","","16 Laps","11 Laps","335","25271.644","293","67.471","32.014","28.633","201.0","0"
