"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742007","Qualifying","Qualifying","2022-11-12 17:25:00 UTC","2022-11-12 17:30:52 UTC","PROVISIONAL","5","https://racehero.io/events/2022-lucky-7-hour/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K.R.E.A.M.","1","1","23","SOLO","2","1","","","","0","5","336.518","4","66.725","32.372","32.093","3.0","0"
"Speed Factory Greenville","2","1","66","SEMI PRO","1","1","0.078","","0.078","0","5","336.373","4","66.803","32.334","32.107","3.0","0"
"Voodoo Racing","3","1","77","PRO","3","1","0.031","","0.109","0","5","354.971","3","66.834","32.319","30.425","3.0","0"
"Despiche 2.0","4","2","911","SEMI PRO","9","3","0.053","","0.162","33.299","5","369.672","5","66.887","32.293","29.215","3.0","0"
"Despiche 1.0","5","3","02","SEMI PRO","8","2","0.028","","0.190","33.208","5","369.581","4","66.915","32.28","29.222","3.0","0"
"RVA Karting","6","1","24","Solo ","4","1","0.059","","0.249","0","5","336.813","3","66.974","32.251","32.065","3.0","0"
"Quadrant Racing","7","1","3","ROOKIE","5","1","0.550","","0.799","0","5","344.06","2","67.524","31.989","31.39","3.0","0"
"Apex Bandits","8","2","59","ROOKIE","7","3","0.184","","0.983","6.398","5","350.458","4","67.708","31.902","30.817","3.0","0"
"The A-Team","9","4","17","SEMI PRO","10","4","0.053","","1.036","1 Lap","4","322.8","3","67.761","31.877","26.766","2.4","0"
"High-G Simracing North","10","3","55","ROOKIE","11","4","0.200","","1.236","1 Lap","4","321.858","2","67.961","31.783","26.844","2.4","0"
"Momentum Racing","11","4","9","ROOKIE","12","5","0.430","","1.666","1.735","4","345.795","1","68.391","31.583","24.986","2.4","0"
"Hotfoot","12","5","43","ROOKIE","6","2","0.741","","2.407","11.013","5","355.073","4","69.132","31.245","30.416","3.0","0"
