"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742003","Paid Practice 2","Practice","2022-11-12 14:45:00 UTC","2022-11-12 15:02:04 UTC","PROVISIONAL","9","https://racehero.io/events/2022-lucky-7-hour/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","4","4","","","","0","9","605.425","3","66.323","32.568","32.11","5.3999999999999995","0"
"","2","2","007","","1","1","0.188","","0.188","0 Laps","9","605.335","8","66.511","32.476","32.114","5.3999999999999995","0"
"","3","3","59","","14","","0.107","","0.295","3 Laps","6","593.25","3","66.618","32.424","21.846","3.5999999999999996","0"
"","4","4","44","","2","2","0.051","","0.346","0 Laps","9","605.243","7","66.669","32.399","32.119","5.3999999999999995","0"
"","5","5","911","","11","11","0.265","","0.611","21.187","9","626.612","5","66.934","32.271","31.024","5.3999999999999995","0"
"","6","6","9","","15","","0.557","","1.168","46.076","5","651.501","4","67.491","32.004","16.577","3.0","0"
"","7","7","24","","8","8","0.015","","1.183","24.703","9","630.128","5","67.506","31.997","30.851","5.3999999999999995","0"
"","8","8","23","","13","13","0.150","","1.333","35.891","9","641.316","9","67.656","31.926","30.313","5.3999999999999995","0"
"","9","9","3","","9","9","0.063","","1.396","23.739","9","629.164","4","67.719","31.897","30.898","5.3999999999999995","0"
"","10","10","28","","7","7","0.164","","1.560","26.166","9","631.591","8","67.883","31.819","30.779","5.3999999999999995","0"
"","11","11","43","","6","6","0.622","","2.182","39.392","9","644.817","9","68.505","31.531","30.148","5.3999999999999995","0"
"","12","12","17","","3","3","0.415","","2.597","24.23","9","629.655","6","68.92","31.341","30.874","5.3999999999999995","0"
"","13","13","02","","12","12","0.007","","2.604","42.15","9","647.575","8","68.927","31.338","30.02","5.3999999999999995","0"
"","14","14","66","","10","10","1.136","","3.740","51.491","9","656.916","9","70.063","30.829","29.593","5.3999999999999995","0"
"","15","15","77","","5","5","1.581","","5.321","1 Lap","8","597.594","6","71.644","30.149","28.916","4.8","0"
