"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742005","Paid Practice 4","Practice","2022-11-12 15:15:00 UTC","2022-11-12 15:34:42 UTC","PROVISIONAL","8","https://racehero.io/events/2022-lucky-7-hour/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","","9","9","","","","0","8","545.418","5","66.418","32.521","31.682","4.8","0"
"","2","2","23","","3","3","0.196","","0.196","0.993","8","546.411","4","66.614","32.426","31.625","4.8","0"
"","3","3","77","","2","2","0.077","","0.273","0.254","8","545.672","4","66.691","32.388","31.667","4.8","0"
"","4","4","911","","4","4","0.279","","0.552","0.813","8","546.231","7","66.97","32.253","31.635","4.8","0"
"","5","5","59","","1","1","0.055","","0.607","1:03.568","5","608.986","3","67.025","32.227","17.734","3.0","0"
"","6","6","3","","12","12","0.639","","1.246","22.18","8","567.598","7","67.664","31.922","30.444","4.8","0"
"","7","7","28","","5","5","0.113","","1.359","11.476","8","556.894","5","67.777","31.869","31.029","4.8","0"
"","8","8","17","","8","8","0.227","","1.586","18.211","8","563.629","4","68.004","31.763","30.658","4.8","0"
"","9","9","007","","6","6","0.602","","2.188","22.891","8","568.309","5","68.606","31.484","30.406","4.8","0"
"","10","10","55","","7","7","0.614","","2.802","30.157","8","575.575","7","69.22","31.205","30.022","4.8","0"
"","11","11","44","","10","10","0.314","","3.116","30.046","8","575.464","5","69.534","31.064","30.028","4.8","0"
"","12","12","9","","11","11","7.439","","10.555","19.308","7","564.726","1","76.973","28.062","26.774","4.2","0"
