"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483716-20221112","2022 Lucky 7 Hour","2022-11-12 14:30:00 UTC","2022-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday","1073742004","Paid Practice 3","Practice","2022-11-12 15:00:00 UTC","2022-11-12 15:17:38 UTC","PROVISIONAL","9","https://racehero.io/events/2022-lucky-7-hour/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","7","7","","","","0","9","610.28","4","66.267","32.595","31.854","5.3999999999999995","0"
"","2","2","43","","6","6","0.348","","0.348","0.432","9","610.712","4","66.615","32.425","31.832","5.3999999999999995","0"
"","3","3","23","","5","5","0.232","","0.580","2.475","9","612.755","4","66.847","32.313","31.726","5.3999999999999995","0"
"","4","4","007","","9","9","0.159","","0.739","9.782","9","620.062","9","67.006","32.236","31.352","5.3999999999999995","0"
"","5","5","28","","10","10","0.025","","0.764","9.682","9","619.962","9","67.031","32.224","31.357","5.3999999999999995","0"
"","6","6","77","","2","2","0.026","","0.790","0.631","9","610.911","9","67.057","32.211","31.821","5.3999999999999995","0"
"","7","7","3","","11","11","0.011","","0.801","6.924","9","617.204","7","67.068","32.206","31.497","5.3999999999999995","0"
"","8","8","44","","1","1","0.278","","1.079","0 Laps","9","609.02","2","67.346","32.073","31.92","5.3999999999999995","0"
"","9","9","911","","4","4","","","1.079","2.326","9","612.606","7","67.346","32.073","31.733","5.3999999999999995","0"
"","10","10","59","","12","","1.156","","2.235","8 Laps","1","522.498","1","68.502","31.532","4.134","0.6","0"
"","11","11","55","","3","3","1.345","","3.580","35.941","9","646.221","2","69.847","30.925","30.083","5.3999999999999995","0"
"","12","12","66","","8","8","10.653","","14.233","3 Laps","6","517.391","1","80.5","26.832","25.049","3.5999999999999996","0"
