"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485025-20190701","RENTAL RUN","2019-07-01 15:29:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","RENTAL RUN","1073743636","New run","Qualifying","2019-07-01 17:00:00 UTC","2019-07-01 17:45:30 UTC","PROVISIONAL","20","https://racehero.io/events/rental-run/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 40","1","1","040","SUPER KART","0","","","","","0","16","1476.508","8","41.312","113.284","50.714","20.8","0"
"SUPER KART 38","2","2","038","SUPER KART","0","","0.562","","0.562","1.978","16","1478.486","15","41.874","111.764","50.646","20.8","0"
"SUPER KART 27","3","3","027","SUPER KART","5","5","0.591","","1.153","7 Laps","9","464.099","5","42.465","110.208","90.756","11.7","0"
"SUPER KART 21","4","4","021","SUPER KART","0","","0.568","","1.721","30.283","15","1506.791","10","43.033","108.754","46.589","19.5","0"
"SUPER KART 24","5","5","024","SUPER KART","3","3","0.670","","2.391","6 Laps","10","486.321","10","43.703","107.086","96.233","13.0","0"
"SUPER KART 33","6","6","033","SUPER KART","6","6","0.432","","2.823","7 Laps","9","463.147","1","44.135","106.038","90.943","11.7","0"
"SUPER KART 43","7","7","043","SUPER KART","4","4","1.382","","4.205","-4 Laps","20","1438.345","4","45.517","102.819","65.075","26.0","0"
"SUPER KART 20","8","8","020","SUPER KART","2","2","4.138","","8.343","7 Laps","9","492.273","9","49.655","94.25","85.562","11.7","0"
"SUPER KART 42","9","9","042","SUPER KART","1","1","0.799","","9.142","7 Laps","9","495.708","9","50.454","92.758","84.969","11.7","0"
"SUPER KART 35","10","10","035","SUPER KART","0","","","","","16 Laps","0","995.881","0","0.0","0.0","0.0","0.0","0"
