"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485025-20190701","RENTAL RUN","2019-07-01 15:29:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","RENTAL RUN","1073743642","New run","Qualifying","2019-07-01 17:00:00 UTC","2019-07-01 17:21:34 UTC","PROVISIONAL","14","https://racehero.io/events/rental-run/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 37","1","1","037","SUPER KART","1","1","","","","0","14","555.232","11","38.317","122.139","118.005","18.2","0"
"SUPER KART 38","2","2","038","SUPER KART","7","7","1.334","","1.334","2 Laps","12","542.681","4","39.651","118.03","103.486","15.6","0"
"SUPER KART 20","3","3","020","SUPER KART","3","3","0.634","","1.968","1 Lap","13","547.357","13","40.285","116.172","111.152","16.9","0"
"SUPER KART 45","4","4","045","SUPER KART","9","","1.823","","3.791","3.901","12","559.133","2","42.108","111.143","100.441","15.6","0"
"SUPER KART 43","5","5","043","SUPER KART","2","2","0.330","","4.121","3 Laps","11","541.933","7","42.438","110.279","94.993","14.3","0"
"SUPER KART 27","6","6","027","SUPER KART","6","6","0.332","","4.453","16.816","10","572.048","7","42.77","109.422","81.811","13.0","0"
"SUPER KART 33","7","7","033","SUPER KART","5","5","0.034","","4.487","3 Laps","11","537.974","6","42.804","109.336","95.692","14.3","0"
"SUPER KART 29","8","8","029","SUPER KART","4","4","3.176","","7.663","0.739","11","555.971","7","45.98","101.783","92.595","14.3","0"
"SUPER KART 42","9","9","042","SUPER KART","12","","1.205","","8.868","5 Laps","9","544.258","7","47.185","99.184","77.39","11.7","0"
"SUPER KART 21","10","10","021","SUPER KART","10","","0.184","","9.052","6 Laps","8","528.964","6","47.369","98.799","70.78","10.4","0"
"SUPER KART 24","11","11","024","SUPER KART","11","","8.937","","17.989","6 Laps","8","537.661","4","56.306","83.117","69.635","10.4","0"
"SUPER KART 28","12","12","028","SUPER KART","13","","2.440","","20.429","28.689","8","583.921","7","58.746","79.665","64.118","10.4","0"
"SUPER KART 44","13","13","044","SUPER KART","8","","0.785","","21.214","21.103","9","576.335","2","59.531","78.615","73.082","11.7","0"
"SUPER KART 40","14","14","040","SUPER KART","14","","16.832","","38.046","39.31","4","594.542","3","76.363","61.286","31.486","5.2","0"
