"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485025-20190701","RENTAL RUN","2019-07-01 15:29:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","RENTAL RUN","1073743630","New run","Qualifying","2019-07-01 17:00:00 UTC","2019-07-01 17:26:11 UTC","PROVISIONAL","20","https://racehero.io/events/rental-run/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 20","1","1","020","SUPER KART","6","6","","","","0","18","809.295","8","38.985","120.046","104.091","23.400000000000002","0"
"SUPER KART 45","2","2","045","SUPER KART","2","2","0.314","","0.314","16.871","20","826.166","8","39.299","119.087","113.294","26.0","0"
"SUPER KART 38","3","3","038","SUPER KART","4","4","0.203","","0.517","11.229","20","820.524","14","39.502","118.475","114.073","26.0","0"
"SUPER KART 42","4","4","042","SUPER KART","5","5","1.868","","2.385","0 Laps","18","806.415","11","41.37","113.125","104.462","23.400000000000002","0"
"SUPER KART 27","5","5","027","SUPER KART","7","7","1.267","","3.652","29.284","17","838.579","11","42.637","109.764","94.875","22.1","0"
"SUPER KART 21","6","6","021","SUPER KART","3","3","0.033","","3.685","2 Laps","16","807.058","3","42.67","109.679","92.781","20.8","0"
"SUPER KART 43","7","7","043","SUPER KART","10","","0.032","","3.717","25.045","9","834.34","6","42.702","109.597","50.483","11.700000000000001","0"
"SUPER KART 35","8","8","035","SUPER KART","9","","2.664","","6.381","43.485","16","852.78","4","45.366","103.161","87.807","20.8","0"
"SUPER KART 24","9","9","024","SUPER KART","1","1","1.408","","7.789","24.094","17","833.389","11","46.774","100.056","95.466","22.1","0"
"SUPER KART 41","10","10","041","SUPER KART","8","","0.588","","8.377","7.611","13","816.906","6","47.362","98.813","74.476","16.900000000000002","0"
