"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485025-20190701","RENTAL RUN","2019-07-01 15:29:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","RENTAL RUN","1073743634","New run","Qualifying","2019-07-01 17:00:00 UTC","2019-07-01 17:27:18 UTC","PROVISIONAL","13","https://racehero.io/events/rental-run/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","1","1","","","","0","13","580.181","8","40.138","116.598","104.864","16.9","0"
"SUPER KART 33","2","2","033","SUPER KART","6","6","0.312","","0.312","16:38.615","13","1578.796","9","40.45","115.698","38.536","16.9","0"
"SUPER KART 42","3","3","042","SUPER KART","7","7","0.419","","0.731","16:42.097","13","1582.278","5","40.869","114.512","38.451","16.9","0"
"SUPER KART 21","4","4","021","SUPER KART","8","8","1.970","","2.701","4 Laps","9","521.587","5","42.839","109.246","80.754","11.7","0"
"SUPER KART 40","5","5","040","SUPER KART","4","4","0.001","","2.702","3:02.828","10","763.009","9","42.84","109.244","61.336","13.0","0"
"SUPER KART 24","6","6","024","SUPER KART","9","","0.923","","3.625","17:16.971","12","1617.152","12","43.763","106.94","34.728","15.6","0"
"SUPER KART 27","7","7","027","SUPER KART","5","5","0.711","","4.336","17:25.238","13","1625.419","13","44.474","105.23","37.43","16.9","0"
"SUPER KART 35","8","8","035","SUPER KART","3","3","2.978","","7.314","3 Laps","10","529.308","9","47.452","98.626","88.417","13.0","0"
"SUPER KART 43","9","9","043","SUPER KART","2","2","3.903","","11.217","17:14.041","11","1614.222","2","51.355","91.13","31.892","14.3","0"
"SUPER KART 20","10","10","020","SUPER KART","0","","","","","16:58.706","0","1598.887","0","0.0","0.0","0.0","0.0","0"
