"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485025-20190701","RENTAL RUN","2019-07-01 15:29:00 UTC","2019-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","RENTAL RUN","1073743629","3","Qualifying","2019-07-01 16:31:00 UTC","2019-07-01 17:00:03 UTC","PROVISIONAL","25","https://racehero.io/events/rental-run/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","2","2","","","","0","22","1728.756","5","39.32","119.023","59.557","28.6","0"
"SUPER KART 35","2","2","035","SUPER KART","6","","0.776","","0.776","7 Laps","15","1345.24","13","40.096","116.72","52.184","19.5","0"
"SUPER KART 24","3","3","024","SUPER KART","1","1","0.015","","0.791","-3 Laps","25","1356.549","3","40.111","116.676","86.248","32.5","0"
"SUPER KART 29","4","4","029","SUPER KART","5","","0.280","","1.071","7 Laps","15","1336.645","9","40.391","115.867","52.52","19.5","0"
"SUPER KART 21","5","5","021","SUPER KART","9","","0.681","","1.752","15 Laps","7","1728.638","1","41.072","113.946","18.951","9.1","0"
"SUPER KART 27","6","6","027","SUPER KART","11","","0.413","","2.165","13 Laps","9","1349.626","8","41.485","112.812","31.209","11.7","0"
"SUPER KART 38","7","7","038","SUPER KART","3","","0.772","","2.937","6.238","15","1734.994","11","42.257","110.751","40.461","19.5","0"
"SUPER KART 20","8","8","020","SUPER KART","10","","0.767","","3.704","14 Laps","8","1367.948","7","43.024","108.776","27.369","10.4","0"
"SUPER KART 41","9","9","041","SUPER KART","7","","2.832","","6.536","9 Laps","13","1353.727","13","45.856","102.059","44.943","16.9","0"
"SUPER KART 42","10","10","042","SUPER KART","8","","3.841","","10.377","11 Laps","11","1333.181","8","49.697","94.171","38.614","14.3","0"
"SUPER KART 40","11","11","040","SUPER KART","4","","8.243","","18.620","20 Laps","2","961.872","1","57.94","80.773","9.731","2.6","0"
