"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","BABY MAX","1073742465","ENTRENAMIENTO GENERAL TURBO","Practice","2022-10-01 13:00:00 UTC","2022-10-01 15:10:52 UTC","PROVISIONAL","12","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"JAIMES Felipe","1","1","17","BABY TURBO","7","7","","","","0","12","959.968","11","64.256","56.026","45.002","12.0","0","COL","JAIMES FELIPE","INTREPID"
"CARDONA Alejandro","2","2","15","BABY TURBO","3","3","1.029","","1.029","0 Laps","12","939.015","10","65.285","55.143","46.006","12.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GIL Barlahan","3","3","5","BABY TURBO","8","8","0.293","","1.322","1 Lap","11","949.161","9","65.578","54.896","41.721","11.0","0","COL","GIL BARLAHAN","INTREPID"
"GIANFRANCESCO Silvano","4","4","12","BABY TURBO","12","12","1.122","","2.444","0 Laps","12","937.55","10","66.7","53.973","46.078","12.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"RUBIO  Marian","5","5","18","BABY TURBO","4","4","0.097","","2.541","0 Laps","12","937.18","12","66.797","53.895","46.096","12.0","0","COL","RUBIO OVLLE MARIAN","BIRELART"
"VELASQUEZ Tomas","6","6","16","BABY TURBO","11","11","0.014","","2.555","0 Laps","12","941.484","11","66.811","53.883","45.885","12.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"MONROY Cristobal","7","7","8","BABY TURBO","9","9","0.068","","2.623","1 Lap","11","934.051","10","66.879","53.829","42.396","11.0","0","COL","MONROY CRISTOBAL","BIRELART"
"MONTAÑO Martin","8","8","10","BABY TURBO","2","2","0.212","","2.835","0 Laps","12","936.505","12","67.091","53.658","46.129","12.0","0","COL","MONTANO MARTIN","INTREPID"
"RODRIGUEZ  Gabriel  S.","9","9","7","BABY TURBO","15","15","0.072","","2.907","0 Laps","12","943.244","12","67.163","53.601","45.799","12.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
"BELTRAN Martin","10","10","4","BABY TURBO","13","13","0.795","","3.702","20.959","12","980.927","11","67.958","52.974","44.04","12.0","0","COL"
"OLIVARES Gabriel","11","11","1","BABY TURBO","1","1","0.367","","4.069","0 Laps","12","956.346","11","68.325","52.689","45.172","12.0","0","PER","OLIVARES GABRIEL","BIRELART"
"SARMIENTO Lorenzo","12","12","13","BABY TURBO","6","6","1.074","","5.143","7.492","10","967.46","9","69.399","51.874","37.211","10.0","0","COL","SARMIENTO LORENZO","INTREPID"
"PARDO Nicolas","13","13","6","BABY TURBO","17","17","1.095","","6.238","1 Lap","11","933.906","7","70.494","51.068","42.403","11.0","0","COL","PARDO NICOLAS","INTREPID"
"PINEDA  Santiago","14","14","3","BABY TURBO","16","16","0.311","","6.549","1 Lap","11","938.867","11","70.805","50.844","42.178","11.0","0","COL","PINEDA PENA SANTIAGO","INTREPID"
"CASTRO  Iñaki","15","15","11","BABY TURBO","14","14","0.852","","7.401","9.823","11","969.791","7","71.657","50.239","40.834","11.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"SOLER  Jeronimo","16","16","9","BABY TURBO","10","10","0.122","","7.523","2 Laps","10","924.912","8","71.779","50.154","38.923","10.0","0","COL"
"ALFONSO  Jeronimo","17","17","2","BABY TURBO","5","5","0.198","","7.721","35.632","12","995.6","12","71.977","50.016","43.391","12.0","0","COL","ALFONSO BARBOSA JERONIMO","INTREPID"
"CASAS Juan  P.","18","18","14","BABY TURBO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CASAS JUAN PABLO","BIRELART"
