"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742516","PRACTICA CIRCUITO SURA","Practice","2022-10-01 17:30:00 UTC","2022-10-01 17:36:30 UTC","FINAL","11","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","1","1","","","","0","11","827.726","9","67.816","53.085","47.842","11.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","10","10","0.622","","0.622","13.643","11","841.369","7","68.438","52.602","47.066","11.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","3","3","10","MIC","7","7","0.004","","0.626","12.945","11","840.671","4","68.442","52.599","47.105","11.0","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ  Jeronimo","4","4","18","MIC","9","9","0.359","","0.985","1 Lap","10","778.983","5","68.801","52.325","46.214","10.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA  Dominic","5","5","14","MIC","8","8","0.247","","1.232","1 Lap","10","778.622","5","69.048","52.138","46.236","10.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"LADINO Alicia","6","6","13","MIC","2","2","0.127","","1.359","13.258","11","840.984","9","69.175","52.042","47.088","11.0","0","COL","MONO SETUP","INTREPID"
"VALERO Pablo","7","7","7","MIC","3","3","0.467","","1.826","1 Lap","10","779.607","8","69.642","51.693","46.177","10.0","0","COL","MONO SETUP","BENIK"
"VILLEGAS Simon","8","8","33","MIC","6","6","0.384","","2.210","1 Lap","10","787.004","9","70.026","51.409","45.743","10.0","0","COL","VILLEGAS SIMON","BENIK"
"CARDENAS Santiago","9","9","4","MIC","4","4","0.646","","2.856","1 Lap","10","808.933","8","70.672","50.94","44.503","10.0","0","COL","MONO SETUP","PAROLIN"
"TORRES Ethan","10","10","2","MIC","11","11","0.116","","2.972","1 Lap","10","796.77","2","70.788","50.856","45.182","10.0","0","COL","TORRES ETHAN","PAROLIN"
"ZULUAGA Jero","11","11","22","MIC","13","","0.291","","3.263","6 Laps","5","824.828","3","71.079","50.648","21.823","5.0","0","COL","ZULUAGA JERO","PRAGA"
"KISHIMOTO Joaquin","12","12","88","MIC","5","5","1.434","","4.697","7.798","9","835.524","2","72.513","49.646","38.778","9.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GOMEZ  Massimiliano","13","13","12","MIC","12","12","1.364","","6.061","9.738","10","837.464","4","73.877","48.73","42.987","10.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
