"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","BABY TURBO","1073742479","FINAL","Race","2022-10-02 19:15:00 UTC","2022-10-02 19:25:23 UTC","PROVISIONAL","8","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"CARDONA Alejandro","1","1","15","BABY TURBO","1","1","","","","0","8","518.361","4","63.042","57.105","55.56","8.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"JAIMES Felipe","2","2","17","BABY TURBO","14","14","1.148","","1.148","1.148","8","519.509","7","62.41","57.683","55.437","8.0","0","COL","JAIMES FELIPE","INTREPID"
"RODRIGUEZ  Gabriel  S.","3","3","7","BABY TURBO","5","5","3.135","","4.283","4.283","8","522.644","4","63.832","56.398","55.104","8.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
"GIL Barlahan","4","4","5","BABY TURBO","3","3","2.993","","7.276","7.276","8","525.637","2","63.585","56.617","54.791","8.0","0","COL","GIL BARLAHAN","INTREPID"
"VELASQUEZ Tomas","5","5","10","BABY TURBO","8","8","6.945","","14.221","14.221","8","532.582","4","65.379","55.064","54.076","8.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"CASTRO  Iñaki","6","6","11","BABY TURBO","4","4","5.277","","19.498","19.498","8","537.859","7","62.183","57.894","53.546","8.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"GIANFRANCESCO Silvano","7","7","12","BABY TURBO","2","2","3.554","","23.052","23.052","8","541.413","7","63.6","56.604","53.194","8.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"SOLER  Jeronimo","8","8","9","BABY TURBO","11","11","16.549","","39.601","39.601","8","557.962","2","68.495","52.559","51.616","8.0","0","COL","SOLER JERONIMO","INTREPID"
"MONROY Cristobal","9","9","8","BABY TURBO","17","17","1.898","","41.499","41.499","8","559.86","6","64.89","55.479","51.441","8.0","0","COL","MONROY CRISTOBAL","INTREPID"
"BELTRAN Martin","10","10","1","BABY TURBO","12","12","0.738","","42.237","42.237","8","560.598","8","66.561","54.086","51.374","8.0","0","COL","BELTRAN MARTIN","INTREPID"
"PINEDA  Santiago","11","11","3","BABY TURBO","10","10","8.083","","50.320","50.32","8","568.681","5","68.137","52.835","50.644","8.0","0","COL","PINEDA PENA SANTIAGO","INTREPID"
"PARDO Nicolas","12","12","4","BABY TURBO","9","9","10.080","","1:00.400","1:00.4","8","578.761","5","64.374","55.923","49.761","8.0","0","COL","PARDO NICOLAS","INTREPID"
"ALFONSO  Jeronimo","13","13","2","BABY TURBO","15","15","1 Vuelta","","1 Vuelta","3.479","7","521.84","2","71.202","50.56","48.291","7.0","0","COL","ALFONSO BARBOSA JERONIMO","INTREPID"
"OLIVARES Gabriel","14","14","6","BABY TURBO","6","6","7.344","","1 Vuelta","10.823","7","529.184","6","64.935","55.44","47.62","7.0","0","PER","OLIVARES GABRIEL","INTREPID"
"ABUSHIHAB Samuel","15","15","18","BABY TURBO","13","13","1 Vuelta","","2 Vueltas","1:32.499","6","610.86","2","85.491","42.11","35.36","6.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"MONTAÑO Martin","16","16","16","BABY TURBO","7","7","1 Vuelta","","3 Vueltas","1:40.135","5","618.496","4","66.528","54.113","29.103","5.0","0","COL","MONTAÑO MARTIN","INTREPID"
"SARMIENTO Lorenzo","17","17","14","BABY TURBO","16","16","2 Vueltas","","5 Vueltas","5 Laps","3","246.604","2","71.463","50.376","43.795","3.0","0","COL","SARMIENTO LORENZO","INTREPID"
