"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742456","CLASIFICACIÓN CIRCUITO 1","Qualifying","2022-10-01 19:35:00 UTC","2022-10-01 19:45:57 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES Mariana","1","1","300","125MAX","1","1","","","","0","5","249.246","4","42.945","83.828","72.218","5.0","0","COL","REYES MARIANA","TONY"
"CARDENAS Jesus  I.","2","2","341","125MAX","6","6","0.467","","0.467","13.431","5","262.677","5","43.412","82.926","68.525","5.0","0","COL","CARDENAS JESUS IVAN","CRG"
"VERA Adriano","3","3","322","125MAX","4","4","0.133","","0.600","8.739","5","257.985","4","43.545","82.673","69.771","5.0","0","PER","VERA ADRIANO","CRG"
"APARICIO Pablo","4","4","355","125MAX","5","5","0.641","","1.241","12.136","5","261.382","4","44.186","81.474","68.865","5.0","0","COL","APARICIO PABLO","KR"
"ARDILA  Juan  E.","5","5","365","125MAX","10","10","2.506","","3.747","1 Lap","4","242.177","4","46.692","77.101","59.461","4.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","6","6","373","125MAX","11","11","0.161","","3.908","1 Lap","4","242.429","4","46.853","76.836","59.399","4.0","0","COL","WILSON ARDILA","TONY"
"DIAZ Daniel","7","7","393","125MAX","8","8","0.099","","4.007","34.696","5","283.942","5","46.952","76.674","63.393","5.0","0","COL","DIAZ DANIEL","INTREPID"
"BERNAL Lucio","8","8","325","125MAX","7","7","1.565","","5.572","1.805","4","251.051","4","48.517","74.201","57.359","4.0","0","COL","BERNAL LUCIO","KOSMIC"
"PINZON Juan  E.","9","9","333","125MAX","9","9","1.308","","6.880","1 Lap","4","245.031","3","49.825","72.253","58.768","4.0","0","COL","ADI - HWM RACING TEAM","CRG"
"RODRIGUEZ Ana","10","10","301","125MAX","2","2","","","","2.357","5","251.603","2","43.08","83.565","71.541","5.0","0","COL","RODRIGUEZ ANA","TONY"
"ROJAS Kristopher","11","11","307","125MAX","3","3","","","","5.387","5","254.633","5","43.337","83.07","70.69","5.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
