"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742458","FINAL","Race","2022-10-02 19:45:00 UTC","2022-10-02 19:58:45 UTC","PROVISIONAL","13","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher","1","1","307","125MAX","10","10","","","","0","13","787.418","4","59.184","60.827","59.435","13.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"REYES Mariana","2","2","300","125MAX","1","1","0.670","","0.670","0.67","13","788.088","4","59.602","60.401","59.384","13.0","0","COL","REYES MARIANA","TONY"
"ARDILA  Juan  E.","3","3","365","125MAX","5","5","0.426","","1.096","1.096","13","788.514","4","59.403","60.603","59.352","13.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","4","4","373","125MAX","6","6","4.688","","5.784","5.784","13","793.202","3","59.153","60.859","59.001","13.0","0","COL","WILSON ARDILA","TONY"
"DIAZ Daniel","5","5","393","125MAX","7","7","5.285","","11.069","11.069","13","798.487","3","60.032","59.968","58.611","13.0","0","COL","DIAZ DANIEL","INTREPID"
"BERNAL Lucio","6","6","325","125MAX","8","8","0.749","","11.818","11.818","13","799.236","3","60.196","59.805","58.556","13.0","0","COL","BERNAL LUCIO","KOSMIC"
"APARICIO Pablo","7","7","355","125MAX","4","4","0.376","","12.194","12.194","13","799.612","3","60.376","59.626","58.528","13.0","0","COL","APARICIO PABLO","KR"
"VERA Adriano","8","8","322","125MAX","2","2","2.045","","14.239","14.239","13","801.657","3","59.987","60.013","58.379","13.0","0","PER","VERA ADRIANO","CRG"
"CARDENAS Jesus  I.","9","9","341","125MAX","3","3","6.138","","20.377","20.377","13","807.795","4","60.839","59.173","57.935","13.0","0","COL","CARDENAS JESUS IVAN","CRG"
"RODRIGUEZ Ana","10","10","301","125MAX","11","11","3 Vueltas","","3 Vueltas","3 Laps","10","670.163","2","62.816","57.31","53.718","10.0","0","COL","RODRIGUEZ ANA","TONY"
"PINZON Juan  E.","11","11","333","125MAX","9","9","6 Vueltas","","9 Vueltas","9 Laps","4","246.94","3","59.985","60.015","58.314","4.0","0","COL","ADI - HWM RACING TEAM","CRG"
