"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742457","HEAT 1","Race","2022-10-02 14:30:00 UTC","2022-10-02 14:43:04 UTC","PROVISIONAL","19","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES Mariana","1","1","300","125MAX","1","1","","","","0","19","737.486","4","38.37","93.823","92.748","19.0","0","COL","REYES MARIANA","TONY"
"ARDILA  Juan  E.","2","2","365","125MAX","5","5","5.940","","5.940","5.94","19","743.426","5","38.524","93.448","92.006","19.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","3","3","373","125MAX","6","6","2.134","","8.074","8.074","19","745.56","6","38.585","93.301","91.743","19.0","0","COL","WILSON ARDILA","TONY"
"VERA Adriano","4","4","322","125MAX","3","3","1.651","","9.725","9.725","19","747.211","5","38.786","92.817","91.54","19.0","0","PER","VERA ADRIANO","CRG"
"DIAZ Daniel","5","5","393","125MAX","7","7","2.385","","12.110","12.11","19","749.596","5","38.632","93.187","91.249","19.0","0","COL","DIAZ DANIEL","INTREPID"
"RODRIGUEZ Ana","6","6","301","125MAX","10","10","2.336","","14.446","14.446","19","751.932","6","38.8","92.784","90.966","19.0","0","COL","RODRIGUEZ ANA","TONY"
"PINZON Juan  E.","7","7","333","125MAX","9","9","2.476","","16.922","16.922","19","754.408","3","38.812","92.755","90.667","19.0","0","COL","ADI - HWM RACING TEAM","CRG"
"APARICIO Pablo","8","8","355","125MAX","4","4","1.575","","18.497","18.497","19","755.983","3","39.16","91.931","90.478","19.0","0","COL","APARICIO PABLO","KR"
"CARDENAS Jesus  I.","9","9","341","125MAX","2","2","10.528","","29.025","29.025","19","766.511","4","39.314","91.57","89.236","19.0","0","COL","CARDENAS JESUS IVAN","CRG"
"ROJAS Kristopher","10","10","307","125MAX","11","11","8 Vueltas","","8 Vueltas","8 Laps","11","427.816","3","38.217","94.199","92.563","11.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"BERNAL Lucio","11","11","325","125MAX","8","8","7 Vueltas","","15 Vueltas","15 Laps","4","166.223","4","39.267","91.68","86.631","4.0","0","COL","BERNAL LUCIO","KOSMIC"
