"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","BABY SONIC","1073742474","FINAL","Race","2022-10-02 18:45:00 UTC","2022-10-02 18:54:42 UTC","PROVISIONAL","7","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"RUBIO Marian","1","1","4","BABY SONIC","1","1","","","","0","7","492.836","7","65.946","54.59","51.133","7.0","0","COL","RUBIO MARIAN","INTREPID"
"ARIZA David","2","2","15","BABY SONIC","4","4","3.963","","3.963","3.963","7","496.799","6","69.252","51.984","50.725","7.0","0","COL","ARIZA DAVID","INTREPID"
"PARDO Sebastián","3","3","6","BABY SONIC","3","3","13.790","","17.753","17.753","7","510.589","7","66.774","53.913","49.355","7.0","0","COL","PARDO SEBASTIÁN","INTREPID"
"GUZMAN Thiago","4","4","17","BABY SONIC","13","13","11.404","","29.157","29.157","7","521.993","5","69.993","51.434","48.277","7.0","0","COL","GUZMAN THIAGO","INTREPID"
"BENAVIDES Jacobo","5","5","13","BABY SONIC","5","5","6.891","","36.048","36.048","7","528.884","4","71.678","50.225","47.647","7.0","0","COL","BENAVIDES JACOBO","INTREPID"
"VELASCO Enrique","6","6","9","BABY SONIC","9","9","7.497","","43.545","43.545","7","536.381","5","69.634","51.699","46.982","7.0","0","COL","VELASCO ENRIQUE","INTREPID"
"MEJIA David","7","7","16","BABY SONIC","6","6","20.374","","1:03.919","1:03.919","7","556.755","5","71.717","50.197","45.262","7.0","0","COL","MEJIA DAVID","INTREPID"
"SAMACA  Samuel","8","8","8","BABY SONIC","12","12","1 Vuelta","","1 Vuelta","1.164","6","494.0","6","69.484","51.81","43.725","6.0","0","COL","SAMACA MONZON SAMUEL","INTREPID"
"AMADO  Mathias","9","9","7","BABY SONIC","2","2","7.450","","1 Vuelta","8.614","6","501.45","4","65.974","54.567","43.075","6.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"VEGA Nicolas","10","10","1","BABY SONIC","11","11","13.842","","1 Vuelta","22.456","6","515.292","6","81.174","44.349","41.918","6.0","0","COL","VEGA NICOLAS","INTREPID"
"MENDEZ  Maria  J.","11","11","3","BABY SONIC","16","16","9.555","","1 Vuelta","32.011","6","524.847","6","79.391","45.345","41.155","6.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"CAMARGO Noah","12","12","14","BABY SONIC","10","10","7.739","","1 Vuelta","39.75","6","532.586","6","84.952","42.377","40.557","6.0","0","COL","CAMARGO NOAH","INTREPID"
"CETINA  Elian","13","13","12","BABY SONIC","15","15","12.284","","1 Vuelta","52.034","6","544.87","2","76.97","46.771","39.642","6.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"RUBIO  Salome","14","14","2","BABY SONIC","14","14","6.691","","1 Vuelta","58.725","6","551.561","2","75.291","47.814","39.162","6.0","0","COL","RUBIO OVALLE SALOME","INTREPID"
"LEON Santiago","15","15","18","BABY SONIC","7","7","19.626","","1 Vuelta","1:18.351","6","571.187","2","84.098","42.807","37.816","6.0","0","COL","LEON SANTIAGO","INTREPID"
"MONROY Mauricio","16","16","10","BABY SONIC","8","8","1 Vuelta","","2 Vueltas","15.906","5","508.742","5","68.286","52.719","35.381","5.0","0","COL","MONROY MAURICIO","INTREPID"
