"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742513","FINAL","Race","2022-10-02 19:30:00 UTC","2022-10-02 19:42:55 UTC","PROVISIONAL","10","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","3","3","","","","0","10","685.523","7","67.0","53.731","52.515","10.0","0","COL","MONOSET-UP RACING","INTREPID"
"MENDOZA Nicolas","2","2","10","MIC","2","2","1.916","","1.916","1.916","10","687.439","5","67.913","53.009","52.368","10.0","0","COL","MENDOZA NICOLAS","BENIK"
"VERA  Dominic","3","3","14","MIC","5","5","0.178","","2.094","2.094","10","687.617","10","67.884","53.032","52.355","10.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"LADINO Alicia","4","4","13","MIC","7","7","9.574","","11.668","11.668","10","697.191","10","68.499","52.556","51.636","10.0","0","COL","MONO SETUP","INTREPID"
"ZULUAGA Jero","5","5","22","MIC","6","6","0.308","","11.976","11.976","10","697.499","10","68.239","52.756","51.613","10.0","0","COL","ZULUAGA JERO","PRAGA"
"VALERO Pablo","6","6","7","MIC","11","11","2.127","","14.103","14.103","10","699.626","6","68.491","52.562","51.456","10.0","0","COL","MONO SETUP","BENIK"
"VILLEGAS Simon","7","7","33","MIC","8","8","5.436","","19.539","19.539","10","705.062","8","68.415","52.62","51.059","10.0","0","COL","VILLEGAS SIMON","BENIK"
"PIAMONTE Sebastian","8","8","77","MIC","4","4","0.198","","19.737","19.737","10","705.26","9","67.978","52.958","51.045","10.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"KISHIMOTO Joaquin","9","9","88","MIC","13","13","12.496","","32.233","32.233","10","717.756","8","70.678","50.935","50.156","10.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GOMEZ  Massimiliano","10","10","12","MIC","12","12","18.185","","50.418","50.418","10","735.941","9","72.328","49.773","48.917","10.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"RAMIREZ  Jeronimo","11","11","18","MIC","1","1","7 Vueltas","","7 Vueltas","7 Laps","3","208.609","3","68.152","52.823","51.771","3.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"TORRES Ethan","12","12","2","MIC","9","9","3 Vueltas","","10 Vueltas","10 Laps","0","2.213","0","0.0","0.0","0.0","0.0","0","COL","TORRES ETHAN","PAROLIN"
"CARDENAS Santiago","13","13","4","MIC","10","10","0.111","","10 Vueltas","10 Laps","0","2.324","0","0.0","0.0","0.0","0.0","0","COL","MONO SETUP","PAROLIN"
