"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742522","PRACTICA CIRCUITO 1","Practice","2022-10-01 15:00:00 UTC","2022-10-01 15:13:49 UTC","FINAL","18","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA  Jacobo  A.","1","1","120","MIN","8","8","","","","0","18","797.191","15","40.996","87.813","81.285","18.0","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","2","2","172","MIN","2","2","0.144","","0.144","0 Laps","18","787.27","11","41.14","87.506","82.31","18.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"CHAPARRO Pipe","3","3","187","MIN","1","1","0.049","","0.193","0 Laps","18","787.056","13","41.189","87.402","82.332","18.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"GONZALEZ  Jeronimo","4","4","107","MIN","3","3","0.127","","0.320","0 Laps","18","794.937","12","41.316","87.133","81.516","18.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"UMANA  Luis  A.","5","5","177","MIN","10","10","0.017","","0.337","6 Laps","12","560.31","11","41.333","87.097","77.1","12.0","0","COL","PRAGA"
"PERIBONIO Nicolas","6","6","103","MIN","7","7","0.007","","0.344","0 Laps","18","794.721","9","41.34","87.083","81.538","18.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"VANEGAS  Juan  S.","7","7","108","MIN","5","5","0.032","","0.376","0 Laps","18","794.23","18","41.372","87.015","81.588","18.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"MARTIN Kinich","8","8","119","MIN","4","4","0.308","","0.684","1.977","18","799.168","10","41.68","86.372","81.084","18.0","0","COL","MARTIN KINICH","PAROLIN"
"PEREZ Santiago","9","9","105","MIN","9","9","0.072","","0.756","14.894","18","812.085","4","41.752","86.223","79.795","18.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","10","10","100","MIN","6","6","1.206","","1.962","13 Laps","5","259.756","3","42.958","83.803","69.296","5.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
