"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742507","PRACTICA CIRCUITO 2","Practice","2022-10-01 17:15:00 UTC","2022-10-01 17:13:21 UTC","FINAL","16","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON  Sebastian","1","1","255","JUN","14","14","","","","0","11","572.784","7","44.365","81.145","69.136","11.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA  Luis  A.","2","2","277","JUN","13","13","0.029","","0.029","2 Laps","9","481.557","7","44.394","81.092","67.282","9.0","0","COL","TONY"
"GOMEZ Geronimo","3","3","221","JUN","5","5","0.008","","0.037","5 Laps","6","325.33","5","44.402","81.077","66.394","6.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARIZA Josue","4","4","213","JUN","1","1","0.369","","0.406","2:36.358","15","729.142","11","44.771","80.409","74.06","15.0","0","COL","ARIZA JOSUE","TONY"
"CHAPARRO Pipe","5","5","287","JUN","10","10","0.195","","0.601","3:34.503","16","787.287","11","44.966","80.06","73.163","16.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"MEDINA Santiago","6","6","205","JUN","6","6","0.017","","0.618","3:32.994","16","785.778","9","44.983","80.03","73.303","16.0","0","COL","MEDINA SANTIAGO","LN"
"VILLEGAS Lorenzo","7","7","200","JUN","3","3","0.068","","0.686","3:35.507","16","788.291","8","45.051","79.909","73.069","16.0","0","COL","LORENZO VILLEGAS","LN"
"ROMERO Jeronimo","8","8","203","JUN","8","8","0.006","","0.692","3:33.091","16","785.875","16","45.057","79.899","73.294","16.0","0","COL","ROMERO JERONIMO","TONY"
"ROLDAN Jeronimo","9","9","220","JUN","7","7","0.129","","0.821","2:50.18","15","742.964","10","45.186","79.671","72.682","15.0","0","COL","ROLDAN JERONIMO","TONY"
"QUINTERO Daniel","10","10","233","JUN","12","12","0.028","","0.849","53.045","12","625.829","5","45.214","79.621","69.028","12.0","0","COL","QUINTERO DANIEL","KOSMIC"
"VANEGAS  Juan  S.","11","11","208","JUN","11","11","0.074","","0.923","1 Lap","10","527.546","6","45.288","79.491","68.24","10.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"SAURITH Ricardo","12","12","274","JUN","4","4","0.479","","1.402","2:58.052","15","750.836","10","45.767","78.659","71.92","15.0","0","COL","SAURITH RICARDO","CRG"
"COUTIN  Cesar  N.","13","13","202","JUN","2","2","0.249","","1.651","3:50.534","16","803.318","8","46.016","78.234","71.703","16.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"PUENTES Felipe","14","14","216","JUN","9","9","0.920","","2.571","4:07.413","16","820.197","10","46.936","76.7","70.227","16.0","0","COL","PUENTES FELIPE","EXPRIT"
"ARANGO Pedro","15","15","295","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NRK","TONY"
