"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742528","CLASIFICACIÓN CIRCUITO SURA","Qualifying","2022-10-01 19:35:00 UTC","2022-10-01 19:58:59 UTC","FINAL","4","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES Mariana","1","1","300","125MAX","3","3","","","","0","4","274.218","4","65.409","55.038","52.513","4.0","0","COL","REYES MARIANA","TONY"
"VERA Adriano","2","2","322","125MAX","8","8","0.504","","0.504","14.842","4","289.06","4","65.913","54.617","49.817","4.0","0","PER","VERA ADRIANO","CRG"
"CARDENAS Jesus  I.","3","3","341","125MAX","10","10","0.533","","1.037","22.273","4","296.491","4","66.446","54.179","48.568","4.0","0","COL","CARDENAS JESUS IVAN","CRG"
"APARICIO Pablo","4","4","355","125MAX","9","9","1.356","","2.393","21.633","4","295.851","2","67.802","53.096","48.673","4.0","0","COL","APARICIO PABLO","KR"
"ARDILA  Juan  E.","5","5","365","125MAX","6","6","0.659","","3.052","21.364","4","295.582","4","68.461","52.585","48.717","4.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","6","6","373","125MAX","7","7","1.163","","4.215","1 Lap","3","231.084","3","69.624","51.706","46.736","3.0","0","COL","WILSON ARDILA","TONY"
"DIAZ Daniel","7","7","393","125MAX","2","2","0.200","","4.415","18.641","4","292.859","4","69.824","51.558","49.17","4.0","0","COL","DIAZ DANIEL","INTREPID"
"BERNAL Lucio","8","8","325","125MAX","1","1","1.133","","5.548","1 Lap","3","258.726","3","70.957","50.735","41.743","3.0","0","COL","BERNAL LUCIO","KOSMIC"
"PINZON Juan  E.","9","9","333","125MAX","11","11","1.332","","6.880","1 Lap","3","245.838","2","72.289","49.8","43.931","3.0","0","COL","ADI - HWM RACING TEAM","CRG"
"ROJAS Kristopher","10","10","307","125MAX","5","5","","","","4.845","4","279.063","4","66.063","54.493","51.601","4.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"RODRIGUEZ Ana","11","11","301","125MAX","4","4","","","","5.079","4","279.297","2","66.456","54.171","51.558","4.0","0","COL","RODRIGUEZ ANA","TONY"
