"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742517","HEAT 2","Race","2022-10-02 16:30:00 UTC","2022-10-02 16:42:58 UTC","PROVISIONAL","14","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","1","1","","","","0","14","715.464","7","50.631","71.103","70.444","14.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","2","2","3.438","","3.438","3.438","14","718.902","13","50.741","70.949","70.107","14.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA  Dominic","3","3","14","MIC","5","5","10.868","","14.306","14.306","14","729.77","13","50.993","70.598","69.063","14.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ  Jeronimo","4","4","18","MIC","4","4","5.602","","19.908","19.908","14","735.372","13","51.217","70.289","68.537","14.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"TORRES Ethan","5","5","2","MIC","10","10","3.890","","23.798","23.798","14","739.262","14","51.949","69.299","68.176","14.0","0","COL","TORRES ETHAN","PAROLIN"
"VILLEGAS Simon","6","6","33","MIC","8","8","0.245","","24.043","24.043","14","739.507","10","51.468","69.946","68.154","14.0","0","COL","VILLEGAS SIMON","BENIK"
"LADINO Alicia","7","7","13","MIC","7","7","1.688","","25.731","25.731","14","741.195","9","51.565","69.815","67.998","14.0","0","COL","MONO SETUP","INTREPID"
"CARDENAS Santiago","8","8","4","MIC","9","9","0.290","","26.021","26.021","14","741.485","9","51.774","69.533","67.972","14.0","0","COL","MONO SETUP","PAROLIN"
"ZULUAGA Jero","9","9","22","MIC","6","6","5.208","","31.229","31.229","14","746.693","9","51.938","69.313","67.498","14.0","0","COL","ZULUAGA JERO","PRAGA"
"KISHIMOTO Joaquin","10","10","88","MIC","13","13","13.846","","45.075","45.075","14","760.539","10","53.381","67.44","66.269","14.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GOMEZ  Massimiliano","11","11","12","MIC","12","12","7.616","","52.691","52.691","14","768.155","10","53.977","66.695","65.612","14.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"VALERO Pablo","12","12","7","MIC","11","11","4 Vueltas","","4 Vueltas","4 Laps","10","529.775","9","51.607","69.758","67.953","10.0","0","COL","MONO SETUP","BENIK"
"MENDOZA Nicolas","13","13","10","MIC","3","3","","","EX","6.179","14","721.643","10","50.934","70.68","69.841","14.0","0","COL","MENDOZA NICOLAS","BENIK"
