"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","BABY SONIC","1073742472","HEAT 1","Race","2022-10-02 13:30:00 UTC","2022-10-02 13:40:02 UTC","PROVISIONAL","7","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"AMADO  Mathias","1","1","7","BABY SONIC","7","7","","","","0","7","492.223","6","66.68","53.989","51.196","7.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"RUBIO Marian","2","2","4","BABY SONIC","2","2","8.003","","8.003","8.003","7","500.226","3","66.142","54.428","50.377","7.0","0","COL","RUBIO MARIAN","INTREPID"
"PARDO Sebastián","3","3","6","BABY SONIC","5","5","11.756","","19.759","19.759","7","511.982","4","68.346","52.673","49.22","7.0","0","COL","PARDO SEBASTIÁN"
"ARIZA David","4","4","15","BABY SONIC","3","3","5.027","","24.786","24.786","7","517.009","6","70.537","51.037","48.742","7.0","0","COL","ARIZA DAVID","INTREPID"
"MONROY Mauricio","5","5","10","BABY SONIC","4","4","0.097","","24.883","24.883","7","517.106","3","70.413","51.127","48.733","7.0","0","COL","MONROY MAURICIO"
"LEON Santiago","6","6","18","BABY SONIC","6","6","36.699","","1:01.582","1:01.582","7","553.805","2","76.472","47.076","45.503","7.0","0","COL","LEON SANTIAGO","INTREPID"
"VELASCO Enrique","7","7","9","BABY SONIC","8","8","2.874","","1:04.456","1:04.456","7","556.679","4","74.773","48.146","45.268","7.0","0","COL","VELASCO ENRIQUE","BIRELART"
"MEJIA David","8","8","16","BABY SONIC","13","13","10.964","","1:15.420","1:15.42","7","567.643","3","69.283","51.961","44.394","7.0","0","COL","MEJIA DAVID","INTREPID"
"GUZMAN Thiago","9","9","17","BABY SONIC","1","1","1.776","","1:17.196","1:17.196","7","569.419","3","71.087","50.642","44.256","7.0","0","COL","GUZMAN THIAGO","INTREPID"
"RUBIO  Salome","10","10","2","BABY SONIC","9","9","11.537","","1:28.733","1:28.733","7","580.956","2","75.795","47.497","43.377","7.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"SAMACA  Samuel","11","11","8","BABY SONIC","11","11","1 Vuelta","","1 Vuelta","7.709","6","499.932","6","72.021","49.985","43.206","6.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"CETINA  Elian","12","12","12","BABY SONIC","10","10","34.992","","1 Vuelta","42.701","6","534.924","3","83.553","43.086","40.38","6.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"MENDEZ  Maria  J.","13","13","3","BABY SONIC","14","14","32.933","","1 Vuelta","1:15.634","6","567.857","3","82.804","43.476","38.038","6.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"VEGA Nicolas","14","14","1","BABY SONIC","15","15","1 Vuelta","","2 Vueltas","8.573","5","500.796","5","86.178","41.774","35.943","5.0","0","COL","VEGA NICOLAS","INTREPID"
"CAMARGO Noah","15","15","14","BABY SONIC","16","16","26.955","","2 Vueltas","35.528","5","527.751","2","101.538","35.455","34.107","5.0","0","COL","CAMARGO NOAH","INTREPID"
"BENAVIDES Jacobo","16","16","13","BABY SONIC","12","12","3 Vueltas","","5 Vueltas","5 Laps","2","150.08","2","71.066","50.657","47.974","2.0","0","COL","BENAVIDES JACOBO","BIRELART"
