"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742504","HEAT 1","Race","2022-10-02 15:30:00 UTC","2022-10-02 15:42:33 UTC","PROVISIONAL","18","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"UMANA  Luis  A.","1","1","277","JUN","1","1","","","","0","18","702.904","5","38.681","93.069","92.189","18.0","0","COL","TONY"
"QUINTERO Daniel","2","2","233","JUN","7","7","4.623","","4.623","4.623","18","707.527","3","38.619","93.218","91.587","18.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ROMERO Jeronimo","3","3","203","JUN","5","5","1.053","","5.676","5.676","18","708.58","5","38.777","92.839","91.451","18.0","0","COL","ROMERO JERONIMO","TONY"
"ARANGO Pedro","4","4","295","JUN","3","3","1.613","","7.289","7.289","18","710.193","7","38.739","92.93","91.243","18.0","0","COL","NRK","TONY"
"GOMEZ Geronimo","5","5","221","JUN","6","6","3.270","","10.559","10.559","18","713.463","3","38.847","92.671","90.825","18.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"VILLEGAS Lorenzo","6","6","200","JUN","11","11","7.463","","18.022","18.022","18","720.926","3","39.383","91.41","89.884","18.0","0","COL","LORENZO VILLEGAS","LN"
"ARIZA Josue","7","7","213","JUN","2","2","1.070","","19.092","19.092","18","721.996","4","38.875","92.605","89.751","18.0","0","COL","ARIZA JOSUE","TONY"
"VANEGAS  Juan  S.","8","8","208","JUN","9","9","0.949","","20.041","20.041","18","722.945","7","38.937","92.457","89.633","18.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"CHAPARRO Pipe","9","9","287","JUN","4","4","5.610","","25.651","25.651","18","728.555","7","39.151","91.952","88.943","18.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"SAURITH Ricardo","10","10","274","JUN","10","10","3 Vueltas","","3 Vueltas","3 Laps","15","597.817","10","38.94","92.45","90.329","15.0","0","COL","SAURITH RICARDO","CRG"
"ROLDAN Jeronimo","11","11","220","JUN","8","8","4 Vueltas","","7 Vueltas","7 Laps","11","447.947","3","39.499","91.142","88.403","11.0","0","COL","ROLDAN JERONIMO","TONY"
"PUENTES Felipe","12","12","216","JUN","12","12","8 Vueltas","","15 Vueltas","15 Laps","3","126.181","3","39.846","90.348","85.591","3.0","0","COL","PUENTES FELIPE","EXPRIT"
"GARZON  Sebastian","13","13","255","JUN","0","","3 Vueltas","","18 Vueltas","18 Laps","0","0.882","0","0.0","0.0","0.0","0.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"COUTIN  Cesar  N.","14","14","202","JUN","0","","","","EX","18 Laps","0","1.616","0","0.0","0.0","0.0","0.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"MEDINA Santiago","15","15","205","JUN","0","","","","EX","18 Laps","0","1.725","0","0.0","0.0","0.0","0.0","0","COL","MEDINA SANTIAGO","LN"
