"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742519","CLASIFICACIÓN CIRCUITO 1","Qualifying","2022-10-01 19:55:00 UTC","2022-10-01 20:07:46 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"CHAPARRO Pipe","1","1","187","MIN","4","4","","","","0","5","260.552","5","43.998","81.822","69.084","5.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"UMANA  Luis  A.","2","2","177","MIN","10","10","0.057","","0.057","7.488","5","268.04","5","44.055","81.716","67.154","5.0","0","COL","PRAGA"
"VANEGAS  Juan  S.","3","3","108","MIN","7","7","0.595","","0.652","3.556","5","264.108","2","44.65","80.627","68.154","5.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"VEGA  Jacobo  A.","4","4","120","MIN","1","1","0.060","","0.712","0.135","5","260.687","2","44.71","80.519","69.048","5.0","0","COL","JS KARTING GROUP","KR"
"PIAMONTE Sebastian","5","5","172","MIN","5","5","0.052","","0.764","4.156","5","264.708","2","44.762","80.425","67.999","5.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RINCON Thomas","6","6","100","MIN","3","3","0.173","","0.937","4.624","5","265.176","5","44.935","80.116","67.879","5.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
"GONZALEZ  Jeronimo","7","7","107","MIN","2","2","0.018","","0.955","3.876","5","264.428","5","44.953","80.084","68.071","5.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"MARTIN Kinich","8","8","119","MIN","9","9","0.174","","1.129","7.701","5","268.253","3","45.127","79.775","67.101","5.0","0","COL","MARTIN KINICH","PAROLIN"
"PERIBONIO Nicolas","9","9","103","MIN","8","8","0.165","","1.294","6.68","5","267.232","3","45.292","79.484","67.357","5.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"PEREZ Santiago","10","10","105","MIN","6","6","0.084","","1.378","7.259","5","267.811","5","45.376","79.337","67.212","5.0","0","COL","PEREZ SANTIAGO","PAROLIN"
