"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742461","PRACTICA CIRCUITO SURA","Practice","2022-10-01 17:45:00 UTC","2022-10-01 17:51:08 UTC","FINAL","8","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ARDILA  Juan  F.","1","1","373","125MAX","7","7","","","","0","7","559.027","6","65.857","54.664","45.078","7.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  E.","2","2","365","125MAX","8","8","0.609","","0.609","1 Lap","6","491.177","6","66.466","54.163","43.976","6.0","0","COL","WILSON ARDILA","TONY"
"VERA Adriano","3","3","322","125MAX","2","2","1.622","","2.231","1 Lap","6","521.614","6","68.088","52.873","41.41","6.0","0","PER","VERA ADRIANO","CRG"
"DIAZ Daniel","4","4","393","125MAX","5","5","0.196","","2.427","9.566","7","568.593","6","68.284","52.721","44.32","7.0","0","COL","DIAZ DANIEL","INTREPID"
"APARICIO Pablo","5","5","355","125MAX","6","6","0.681","","3.108","1:40.136","8","659.163","6","68.965","52.2","43.692","8.0","0","COL","APARICIO PABLO","KR"
"PINZON Juan  E.","6","6","333","125MAX","4","4","0.222","","3.330","10.061","7","569.088","6","69.187","52.033","44.281","7.0","0","COL","ADI - HWM RACING TEAM","CRG"
"BERNAL Lucio","7","7","325","125MAX","3","3","0.214","","3.544","23.012","7","582.039","6","69.401","51.872","43.296","7.0","0","COL","BERNAL LUCIO","KOSMIC"
"REYES Mariana","8","8","300","125MAX","9","","0.631","","4.175","41.979","2","601.006","2","70.032","51.405","11.98","2.0","0","COL","REYES MARIANA","TONY"
"RODRIGUEZ Ana","9","9","301","125MAX","1","1","0.122","","4.297","3 Laps","4","360.246","4","70.154","51.316","39.973","4.0","0","COL","RODRIGUEZ ANA","TONY"
"CARDENAS Jesus  I.","10","10","341","125MAX","10","","4.415","","8.712","58.781","2","617.808","2","74.569","48.277","11.654","2.0","0","COL","CARDENAS JESUS IVAN","CRG"
"ROJAS Kristopher","11","11","307","125MAX","0","","","","","7 Laps","0","76.687","0","0.0","0.0","0.0","0.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
