"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742460","PRACTICA CIRCUITO 2","Practice","2022-10-01 16:15:00 UTC","2022-10-01 16:23:21 UTC","FINAL","11","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher","1","1","307","125MAX","11","11","","","","0","7","380.917","5","43.947","81.917","66.156","7.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"ARDILA  Juan  E.","2","2","365","125MAX","9","9","0.383","","0.383","1:21.988","9","462.905","6","44.33","81.209","69.993","9.0","0","COL","WILSON ARDILA","TONY"
"REYES Mariana","3","3","300","125MAX","3","3","0.054","","0.437","1 Lap","6","322.206","6","44.384","81.11","67.038","6.0","0","COL","REYES MARIANA","TONY"
"ARDILA  Juan  F.","4","4","373","125MAX","10","10","0.050","","0.487","39.579","8","420.496","7","44.434","81.019","68.491","8.0","0","COL","WILSON ARDILA","TONY"
"PINZON Juan  E.","5","5","333","125MAX","4","4","0.081","","0.568","1:15.75","9","456.667","9","44.515","80.872","70.949","9.0","0","COL","ADI - HWM RACING TEAM","CRG"
"DIAZ Daniel","6","6","393","125MAX","6","6","0.082","","0.650","1 Lap","6","322.939","6","44.597","80.723","66.886","6.0","0","COL","DIAZ DANIEL","INTREPID"
"APARICIO Pablo","7","7","355","125MAX","2","2","0.056","","0.706","1:16.753","9","457.67","9","44.653","80.622","70.793","9.0","0","COL","APARICIO PABLO","KR"
"VERA Adriano","8","8","322","125MAX","5","5","0.243","","0.949","1:19.027","9","459.944","6","44.896","80.185","70.443","9.0","0","PER","VERA ADRIANO","CRG"
"BERNAL Lucio","9","9","325","125MAX","7","7","0.092","","1.041","2:54.13","11","555.047","6","44.988","80.021","71.345","11.0","0","COL","BERNAL LUCIO","KOSMIC"
"CARDENAS Jesus  I.","10","10","341","125MAX","8","8","0.870","","1.911","3:04.072","11","564.989","9","45.858","78.503","70.09","11.0","0","COL","CARDENAS JESUS IVAN","CRG"
"RODRIGUEZ Ana","11","11","301","125MAX","1","1","1.413","","3.324","5 Laps","2","142.702","1","47.271","76.157","50.455","2.0","0","COL","RODRIGUEZ ANA","TONY"
