"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742511","CLASIFICACIÓN CIRCUITO 1","Qualifying","2022-10-01 19:15:00 UTC","2022-10-01 19:21:25 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","8","8","","","","0","5","269.808","5","47.554","75.703","66.714","5.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RAMIREZ  Jeronimo","2","2","18","MIC","10","10","0.136","","0.136","4.748","5","274.556","4","47.69","75.488","65.56","5.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","3","3","10","MIC","7","7","0.212","","0.348","1 Lap","4","222.168","3","47.902","75.153","64.816","4.0","0","COL","MENDOZA NICOLAS","BENIK"
"REYES  Juan  C.","4","4","86","MIC","3","3","0.193","","0.541","0 Laps","5","269.5","5","48.095","74.852","66.79","5.0","0","COL","MONOSET-UP RACING","INTREPID"
"LADINO Alicia","5","5","13","MIC","6","6","0.102","","0.643","7.282","5","277.09","3","48.197","74.693","64.961","5.0","0","COL","MONO SETUP","INTREPID"
"ZULUAGA Jero","6","6","22","MIC","1","1","0.023","","0.666","0 Laps","5","269.712","4","48.22","74.658","66.738","5.0","0","COL","ZULUAGA JERO","PRAGA"
"VERA  Dominic","7","7","14","MIC","12","12","0.004","","0.670","8.865","5","278.673","3","48.224","74.652","64.592","5.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"CARDENAS Santiago","8","8","4","MIC","2","2","0.346","","1.016","1.167","5","270.975","2","48.57","74.12","66.427","5.0","0","COL","MONO SETUP","PAROLIN"
"VILLEGAS Simon","9","9","33","MIC","4","4","0.077","","1.093","4.745","5","274.553","3","48.647","74.003","65.561","5.0","0","COL","VILLEGAS SIMON","BENIK"
"TORRES Ethan","10","10","2","MIC","9","9","0.695","","1.788","8.627","5","278.435","5","49.342","72.96","64.647","5.0","0","COL","TORRES ETHAN","PAROLIN"
"GOMEZ  Massimiliano","11","11","12","MIC","13","13","1.616","","3.404","1 Lap","4","242.253","2","50.958","70.646","59.442","4.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"VALERO Pablo","12","12","7","MIC","5","5","0.872","","4.276","1 Lap","4","241.08","4","51.83","69.458","59.731","4.0","0","COL","MONO SETUP","BENIK"
"KISHIMOTO Joaquin","13","13","88","MIC","11","11","","","","1 Lap","4","241.564","4","51.268","70.219","59.612","4.0","0","PER","KISHIMOTO JOAQUIN","CRG"
