"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742537","CLASIFICACIÓN CIRCUITO 2","Qualifying","2022-10-01 19:55:00 UTC","2022-10-01 20:16:33 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"CHAPARRO Pipe","1","1","187","MIN","1","1","","","","0","5","257.212","5","50.103","71.852","69.981","5.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"PIAMONTE Sebastian","2","2","172","MIN","4","4","0.008","","0.008","10.799","5","268.011","5","50.111","71.841","67.161","5.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"UMANA  Luis  A.","3","3","177","MIN","6","6","0.144","","0.152","15.352","5","272.564","5","50.255","71.635","66.04","5.0","0","COL","PRAGA"
"VANEGAS  Juan  S.","4","4","108","MIN","3","3","0.074","","0.226","7.221","5","264.433","5","50.329","71.529","68.07","5.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"VEGA  Jacobo  A.","5","5","120","MIN","2","2","0.066","","0.292","4.844","5","262.056","5","50.395","71.436","68.688","5.0","0","COL","JS KARTING GROUP","KR"
"GONZALEZ  Jeronimo","6","6","107","MIN","8","8","0.192","","0.484","23.267","5","280.479","5","50.587","71.165","64.176","5.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"MARTIN Kinich","7","7","119","MIN","7","7","0.273","","0.757","20.589","5","277.801","4","50.86","70.783","64.795","5.0","0","COL","MARTIN KINICH","PAROLIN"
"PERIBONIO Nicolas","8","8","103","MIN","5","5","0.332","","1.089","16.893","5","274.105","5","51.192","70.323","65.668","5.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"PEREZ Santiago","9","9","105","MIN","9","9","0.765","","1.854","2 Laps","3","184.143","3","51.957","69.288","58.65","3.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","10","10","100","MIN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
