"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742503","CLASIFICACIÓN CIRCUITO 1","Qualifying","2022-10-01 20:55:00 UTC","2022-10-01 20:59:00 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON  Sebastian","1","1","255","JUN","12","12","","","","0","5","272.581","4","38.712","92.994","66.035","5.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA  Luis  A.","2","2","277","JUN","11","11","0.159","","0.159","0 Laps","5","269.486","5","38.871","92.614","66.794","5.0","0","COL","TONY"
"ARIZA Josue","3","3","213","JUN","2","2","0.067","","0.226","0 Laps","5","244.911","5","38.938","92.455","73.496","5.0","0","COL","ARIZA JOSUE","TONY"
"ARANGO Pedro","4","4","295","JUN","1","1","0.038","","0.264","0 Laps","5","244.699","4","38.976","92.365","73.56","5.0","0","COL","NRK","TONY"
"ROMERO Jeronimo","5","5","203","JUN","10","10","0.425","","0.689","0 Laps","5","270.8","5","39.401","91.368","66.47","5.0","0","COL","ROMERO JERONIMO","TONY"
"CHAPARRO Pipe","6","6","287","JUN","4","4","0.110","","0.799","0 Laps","5","251.592","4","39.511","91.114","71.544","5.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ROLDAN Jeronimo","7","7","220","JUN","3","3","0.042","","0.841","0 Laps","5","249.846","5","39.553","91.017","72.044","5.0","0","COL","ROLDAN JERONIMO","TONY"
"GOMEZ Geronimo","8","8","221","JUN","9","9","0.039","","0.880","0 Laps","5","266.887","4","39.592","90.927","67.444","5.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"VANEGAS  Juan  S.","9","9","208","JUN","14","14","0.122","","1.002","1 Lap","4","240.1","4","39.714","90.648","59.975","4.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"QUINTERO Daniel","10","10","233","JUN","15","15","0.302","","1.304","1 Lap","4","244.423","3","40.016","89.964","58.914","4.0","0","COL","QUINTERO DANIEL","KOSMIC"
"SAURITH Ricardo","11","11","274","JUN","6","6","0.002","","1.306","0 Laps","5","266.366","5","40.018","89.96","67.576","5.0","0","COL","SAURITH RICARDO","CRG"
"COUTIN  Cesar  N.","12","12","202","JUN","5","5","0.057","","1.363","0 Laps","5","259.902","5","40.075","89.832","69.257","5.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"VILLEGAS Lorenzo","13","13","200","JUN","7","7","0.127","","1.490","0.883","5","273.464","5","40.202","89.548","65.822","5.0","0","COL","LORENZO VILLEGAS","LN"
"MEDINA Santiago","14","14","205","JUN","8","8","0.324","","1.814","0.56","5","273.141","4","40.526","88.832","65.9","5.0","0","COL","MEDINA SANTIAGO","LN"
"PUENTES Felipe","15","15","216","JUN","13","13","1.805","","3.619","1 Lap","4","244.616","3","42.331","85.044","58.868","4.0","0","COL","PUENTES FELIPE","EXPRIT"
