"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742536","CLASIFICACIÓN CIRCUITO SURA","Qualifying","2022-10-01 19:15:00 UTC","2022-10-01 19:19:00 UTC","FINAL","4","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"RAMIREZ  Jeronimo","1","1","18","MIC","9","9","","","","0","3","246.991","3","73.668","48.868","43.726","3.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","2","2","10","MIC","10","10","0.330","","0.330","4.119","3","251.11","3","73.998","48.65","43.009","3.0","0","COL","MENDOZA NICOLAS","BENIK"
"REYES  Juan  C.","3","3","86","MIC","7","7","0.224","","0.554","0 Laps","3","242.794","3","74.222","48.503","44.482","3.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","4","4","77","MIC","8","8","0.029","","0.583","0.211","3","247.202","3","74.251","48.484","43.689","3.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"VERA  Dominic","5","5","14","MIC","11","11","0.154","","0.737","7.653","3","254.644","2","74.405","48.384","42.412","3.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"ZULUAGA Jero","6","6","22","MIC","6","6","0.054","","0.791","0 Laps","3","244.708","2","74.459","48.349","44.134","3.0","0","COL","ZULUAGA JERO","PRAGA"
"LADINO Alicia","7","7","13","MIC","1","1","0.415","","1.206","59.74","4","306.731","3","74.874","48.081","46.947","4.0","0","COL","MONO SETUP","INTREPID"
"VILLEGAS Simon","8","8","33","MIC","2","2","0.252","","1.458","1:00.997","4","307.988","4","75.126","47.919","46.755","4.0","0","COL","VILLEGAS SIMON","BENIK"
"TORRES Ethan","9","9","2","MIC","5","5","1.251","","2.709","0 Laps","3","244.608","3","76.377","47.135","44.152","3.0","0","COL","TORRES ETHAN","PAROLIN"
"CARDENAS Santiago","10","10","4","MIC","3","3","1:37.198","","1:39.907","15.784","2","262.775","2","173.575","20.74","27.4","2.0","0","COL","MONO SETUP","PAROLIN"
"VALERO Pablo","11","11","7","MIC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MONO SETUP","BENIK"
"GOMEZ  Massimiliano","12","12","12","MIC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"KISHIMOTO Joaquin","13","13","88","MIC","4","4","","","","8.879","3","255.87","3","78.915","45.619","42.209","3.0","0","PER","KISHIMOTO JOAQUIN","CRG"
