"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","BABY MAX","1073742464","ENTRENAMIENTO GENERAL SONIC","Practice","2022-10-01 12:00:00 UTC","2022-10-01 14:35:51 UTC","PROVISIONAL","14","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GUZMAN Thiago","1","1","17","BABY SONIC","3","2","","","","0","14","1601.16","3","69.391","51.88","31.477","14.0","0","COL","GUZMAN THIAGO","INTREPID"
"ARIZA David","2","2","16","BABY SONIC","12","10","0.732","","0.732","1:01.723","13","1662.883","2","70.123","51.338","28.144","13.0","0","COL","ARIZA DAVID","INTREPID"
"GIL Barlahan","3","1","5","BABY TURBO","2","1","0.089","","0.821","0","4","291.202","1","70.212","51.273","49.45","4.0","0","COL","GIL BARLAHAN","INTREPID"
"MONROY Mauricio","4","3","15","BABY SONIC","10","8","0.771","","1.592","1 Lap","13","1556.731","2","70.983","50.716","30.063","13.0","0","COL","MONROY MAURICIO","INTREPID"
"CETINA  Elian","5","4","12","BABY SONIC","7","5","0.415","","2.007","2 Laps","12","1599.901","2","71.398","50.422","27.002","12.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"ABUSHIHAB Samuel","6","5","6","BABY SONIC","13","11","0.594","","2.601","1 Lap","13","1570.047","2","71.992","50.006","29.808","13.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"PARDO  Sebastian","7","6","4","BABY SONIC","8","6","0.839","","3.440","20.525","14","1621.685","1","72.831","49.43","31.079","14.0","0","COL","PARDO SANCHEZ SEBASTIAN","INTREPID"
"SAMACA  Samuel","8","7","8","BABY SONIC","11","9","0.661","","4.101","2.124","12","1603.284","2","73.492","48.985","26.945","12.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"LEON Santiago","9","8","18","BABY SONIC","15","13","1.210","","5.311","26.891","14","1628.051","2","74.702","48.191","30.957","14.0","0","COL","LEON SANTIAGO","INTREPID"
"MENDEZ  Maria  J.","10","9","3","BABY SONIC","4","3","0.030","","5.341","38.28","13","1639.44","2","74.732","48.172","28.546","13.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"VELASCO Enrique","11","10","9","BABY SONIC","9","7","0.028","","5.369","21.491","13","1622.651","1","74.76","48.154","28.842","13.0","0","COL","VELASCO ENRIQUE","BIRELART"
"MONTAÑO Martin","12","2","10","BABY TURBO","6","2","0.173","","5.542","21:51.602","14","1602.804","1","74.933","48.043","31.445","14.0","0","COL","MONTANO MARTIN","INTREPID"
"AMADO  Mathias","13","11","7","BABY SONIC","5","4","0.261","","5.803","0 Laps","14","1597.54","2","75.194","47.876","31.549","14.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"MEJIA  David  S.","14","12","11","BABY SONIC","14","12","0.341","","6.144","11 Laps","3","334.0","1","75.535","47.66","32.335","3.0","0","COL","MEJIA GARZON DAVID SANTIAGO","INTREPID"
"RUBIO  Salome","15","13","2","BABY SONIC","1","1","0.492","","6.636","4.689","12","1605.849","2","76.027","47.352","26.902","12.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"VEGA Nicolas","16","14","1","BABY SONIC","16","","0.327","","6.963","3 Laps","11","1556.415","1","76.354","47.149","25.443","11.0","0","COL","VEGA NICOLAS","INTREPID"
"CAMARGO Noah","17","15","14","BABY SONIC","17","","10.909","","17.872","6.396","7","1607.556","3","87.263","41.255","15.676","7.0","0","COL","CAMARGO NOAH","INTREPID"
"BENAVIDES Jacobo","18","16","13","BABY SONIC","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
