"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742506","PRACTICA CIRCUITO 1","Practice","2022-10-01 15:45:00 UTC","2022-10-01 15:49:00 UTC","FINAL","18","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON  Sebastian","1","1","255","JUN","13","13","","","","0","17","738.488","9","38.392","93.77","82.872","17.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"QUINTERO Daniel","2","2","233","JUN","14","14","0.030","","0.030","41.124","18","779.612","11","38.422","93.696","83.118","18.0","0","COL","QUINTERO DANIEL","KOSMIC"
"GOMEZ Geronimo","3","3","221","JUN","2","2","0.465","","0.495","1 Lap","16","672.504","6","38.887","92.576","85.65","16.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"UMANA  Luis  A.","4","4","277","JUN","10","10","0.076","","0.571","9 Laps","8","366.704","7","38.963","92.395","78.537","8.0","0","COL","TONY"
"VILLEGAS Lorenzo","5","5","200","JUN","1","1","0.073","","0.644","12 Laps","5","243.09","5","39.036","92.223","74.047","5.0","0","COL","LORENZO VILLEGAS","LN"
"ARANGO Pedro","6","6","295","JUN","6","6","0.099","","0.743","9 Laps","8","362.953","7","39.135","91.989","79.349","8.0","0","COL","NRK","TONY"
"ARIZA Josue","7","7","213","JUN","11","11","0.104","","0.847","0 Laps","17","727.508","3","39.239","91.745","84.123","17.0","0","COL","ARIZA JOSUE","TONY"
"VANEGAS  Juan  S.","8","8","208","JUN","12","12","0.158","","1.005","0 Laps","17","732.552","7","39.397","91.378","83.544","17.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"SAURITH Ricardo","9","9","274","JUN","5","5","0.014","","1.019","4.708","15","743.196","8","39.411","91.345","72.659","15.0","0","COL","SAURITH RICARDO","CRG"
"ROLDAN Jeronimo","10","10","220","JUN","4","4","0.019","","1.038","4 Laps","13","562.119","5","39.43","91.301","83.256","13.0","0","COL","ROLDAN JERONIMO","TONY"
"MEDINA Santiago","11","11","205","JUN","8","8","0.001","","1.039","9 Laps","8","449.488","8","39.431","91.299","64.073","8.0","0","COL","MEDINA SANTIAGO","LN"
"COUTIN  Cesar  N.","12","12","202","JUN","3","3","0.373","","1.412","49.019","18","787.507","4","39.804","90.443","82.285","18.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"CHAPARRO Pipe","13","13","287","JUN","9","9","0.482","","1.894","12 Laps","5","252.853","4","40.286","89.361","71.188","5.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"PUENTES Felipe","14","14","216","JUN","7","7","0.031","","1.925","47.055","18","785.543","12","40.317","89.292","82.491","18.0","0","COL","PUENTES FELIPE","EXPRIT"
"ROMERO Jeronimo","15","15","203","JUN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROMERO JERONIMO","TONY"
