"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","BABY TURBO","1073742477","HEAT 1","Race","2022-10-02 14:00:00 UTC","2022-10-02 14:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"CARDONA Alejandro","1","1","15","BABY TURBO","2","2","","","","0","8","503.219","4","61.534","58.504","57.232","8.0","0","COL","CARDONA ALEJANDRO","INTREPID"
"GIANFRANCESCO Silvano","2","2","12","BABY TURBO","4","4","0.218","","0.218","0.218","8","503.437","6","61.599","58.443","57.207","8.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"JAIMES Felipe","3","3","17","BABY TURBO","1","1","31.864","","32.082","32.082","8","535.301","6","62.551","57.553","53.802","8.0","0","COL","JAIMES FELIPE","INTREPID"
"MONROY Cristobal","4","4","8","BABY TURBO","8","8","2.081","","34.163","34.163","8","537.382","8","63.453","56.735","53.593","8.0","0","COL","MONROY CRISTOBAL","INTREPID"
"OLIVARES Gabriel","5","5","6","BABY TURBO","15","15","1.857","","36.020","36.02","8","539.239","8","63.72","56.497","53.409","8.0","0","PER","OLIVARES GABRIEL","INTREPID"
"CASTRO  Iñaki","6","6","11","BABY TURBO","16","16","0.584","","36.604","36.604","8","539.823","4","62.312","57.774","53.351","8.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"RODRIGUEZ  Gabriel  S.","7","7","7","BABY TURBO","10","10","0.339","","36.943","36.943","8","540.162","6","63.271","56.898","53.317","8.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
"MONTAÑO Martin","8","8","16","BABY TURBO","5","5","0.555","","37.498","37.498","8","540.717","7","64.172","56.099","53.263","8.0","0","COL","MONTAÑO MARTIN","INTREPID"
"BELTRAN Martin","9","9","1","BABY TURBO","11","11","10.074","","47.572","47.572","8","550.791","6","66.158","54.415","52.288","8.0","0","COL","BELTRAN MARTIN","INTREPID"
"PINEDA  Santiago","10","10","3","BABY TURBO","9","9","7.040","","54.612","54.612","8","557.831","4","64.926","55.448","51.629","8.0","0","COL","PINEDA PENA SANTIAGO","INTREPID"
"PARDO Nicolas","11","11","4","BABY TURBO","6","6","2.831","","57.443","57.443","8","560.662","7","64.436","55.869","51.368","8.0","0","COL","PARDO NICOLAS","INTREPID"
"VELASQUEZ Tomas","12","12","10","BABY TURBO","14","14","3.664","","1:01.107","1:01.107","8","564.326","8","64.742","55.605","51.034","8.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"SARMIENTO Lorenzo","13","13","14","BABY TURBO","13","13","1 Vuelta","","1 Vuelta","1 Lap","7","502.742","6","67.528","53.311","50.125","7.0","0","COL","SARMIENTO LORENZO","INTREPID"
"SOLER  Jeronimo","14","14","9","BABY TURBO","12","12","37.449","","1 Vuelta","36.972","7","540.191","5","70.047","51.394","46.65","7.0","0","COL","SOLER JERONIMO","INTREPID"
"ALFONSO  Jeronimo","15","15","2","BABY TURBO","17","17","3.463","","1 Vuelta","40.435","7","543.654","5","71.594","50.284","46.353","7.0","0","COL","ALFONSO BARBOSA JERONIMO","INTREPID"
"GIL Barlahan","16","16","5","BABY TURBO","3","3","1 Vuelta","","2 Vueltas","2 Laps","6","432.127","6","61.949","58.112","49.985","6.0","0","COL","GIL BARLAHAN","INTREPID"
"ABUSHIHAB Samuel","17","17","18","BABY TURBO","7","7","1:04.461","","2 Vueltas","2 Laps","6","496.588","1","77.659","46.357","43.497","6.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
