"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742527","CLASIFICACIÓN CIRCUITO 2","Qualifying","2022-10-01 19:35:00 UTC","2022-10-01 19:52:18 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES Mariana","1","1","300","125MAX","4","4","","","","0","5","260.821","5","49.676","72.47","69.013","5.0","0","COL","REYES MARIANA","TONY"
"VERA Adriano","2","2","322","125MAX","8","8","0.374","","0.374","15.345","5","276.166","5","50.05","71.928","65.178","5.0","0","PER","VERA ADRIANO","CRG"
"CARDENAS Jesus  I.","3","3","341","125MAX","10","10","0.276","","0.650","22.95","5","283.771","3","50.326","71.534","63.431","5.0","0","COL","CARDENAS JESUS IVAN","CRG"
"APARICIO Pablo","4","4","355","125MAX","9","9","0.803","","1.453","20.787","5","281.608","3","51.129","70.41","63.919","5.0","0","COL","APARICIO PABLO","KR"
"ARDILA  Juan  F.","5","5","373","125MAX","2","2","1.344","","2.797","14.342","5","275.163","5","52.473","68.607","65.416","5.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  E.","6","6","365","125MAX","1","1","0.417","","3.214","13.42","5","274.241","5","52.89","68.066","65.636","5.0","0","COL","WILSON ARDILA","TONY"
"DIAZ Daniel","7","7","393","125MAX","11","11","1.036","","4.250","1 Lap","4","247.325","4","53.926","66.758","58.223","4.0","0","COL","DIAZ DANIEL","INTREPID"
"PINZON Juan  E.","8","8","333","125MAX","3","3","1.021","","5.271","24.491","5","285.312","4","54.947","65.518","63.089","5.0","0","COL","ADI - HWM RACING TEAM","CRG"
"BERNAL Lucio","9","9","325","125MAX","7","7","0.750","","6.021","1 Lap","4","246.263","3","55.697","64.635","58.474","4.0","0","COL","BERNAL LUCIO","KOSMIC"
"ROJAS Kristopher","10","10","307","125MAX","6","6","","","","4.013","5","264.834","5","49.737","72.381","67.967","5.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"RODRIGUEZ Ana","11","11","301","125MAX","5","5","","","","3.317","5","264.138","5","49.771","72.331","68.146","5.0","0","COL","RODRIGUEZ ANA","TONY"
