"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742512","HEAT 1","Race","2022-10-02 14:15:00 UTC","2022-10-02 14:27:32 UTC","PROVISIONAL","16","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PIAMONTE Sebastian","1","1","77","MIC","1","1","","","","0","16","701.271","10","43.285","83.17","82.137","16.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"REYES  Juan  C.","2","2","86","MIC","4","4","1.134","","1.134","1.134","16","702.405","11","43.352","83.041","82.004","16.0","0","COL","MONOSET-UP RACING","INTREPID"
"RAMIREZ  Jeronimo","3","3","18","MIC","2","2","8.001","","9.135","9.135","16","710.406","5","43.741","82.303","81.08","16.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA  Dominic","4","4","14","MIC","7","7","0.041","","9.176","9.176","16","710.447","4","43.552","82.66","81.076","16.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"MENDOZA Nicolas","5","5","10","MIC","3","3","4.505","","13.681","13.681","16","714.952","7","44.124","81.588","80.565","16.0","0","COL","MENDOZA NICOLAS","BENIK"
"ZULUAGA Jero","6","6","22","MIC","6","6","10.982","","24.663","24.663","16","725.934","5","44.813","80.334","79.346","16.0","0","COL","ZULUAGA JERO","PRAGA"
"VALERO Pablo","7","7","7","MIC","12","12","0.315","","24.978","24.978","16","726.249","6","44.311","81.244","79.312","16.0","0","COL","MONO SETUP","BENIK"
"CARDENAS Santiago","8","8","4","MIC","8","8","7.887","","32.865","32.865","16","734.136","6","44.854","80.26","78.46","16.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","9","9","88","MIC","13","13","10.134","","42.999","42.999","16","744.27","15","45.284","79.498","77.391","16.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"LADINO Alicia","10","10","13","MIC","5","5","16 Vueltas","","16 Vueltas","16 Laps","0","0.983","0","0.0","0.0","0.0","0.0","0","COL","MONO SETUP","INTREPID"
"TORRES Ethan","11","11","2","MIC","10","10","0.503","","16 Vueltas","16 Laps","0","1.486","0","0.0","0.0","0.0","0.0","0","COL","TORRES ETHAN","PAROLIN"
"GOMEZ  Massimiliano","12","12","12","MIC","11","11","","","EX","3 Laps","13","622.364","5","46.509","77.404","75.197","13.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"VILLEGAS Simon","13","13","33","MIC","9","9","","","EX","13 Laps","3","140.289","3","45.01","79.982","76.984","3.0","0","COL","VILLEGAS SIMON","BENIK"
