"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742510","HEAT 2","Race","2022-10-02 17:45:00 UTC","2022-10-02 17:57:50 UTC","PROVISIONAL","16","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON  Sebastian","1","1","255","JUN","2","2","","","","0","16","718.93","7","44.337","81.196","80.119","16.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"GOMEZ Geronimo","2","2","221","JUN","3","3","4.355","","4.355","4.355","16","723.285","5","44.689","80.557","79.637","16.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"UMAÑA  Luis  A.","3","3","277","JUN","1","1","0.278","","4.633","4.633","16","723.563","15","44.588","80.739","79.606","16.0","0","COL","TONY"
"VANEGAS  Juan  S.","4","4","208","JUN","4","4","4.163","","8.796","8.796","16","727.726","10","44.708","80.523","79.151","16.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"ARANGO Pedro","5","5","295","JUN","6","6","2.505","","11.301","11.301","16","730.231","9","44.747","80.452","78.879","16.0","0","COL","NRK","TONY"
"ARIZA Josue","6","6","213","JUN","5","5","0.994","","12.295","12.295","16","731.225","10","44.867","80.237","78.772","16.0","0","COL","ARIZA JOSUE","TONY"
"QUINTERO Daniel","7","7","233","JUN","10","10","4.310","","16.605","16.605","16","735.535","8","44.868","80.235","78.31","16.0","0","COL","QUINTERO DANIEL","KOSMIC"
"CHAPARRO Pipe","8","8","287","JUN","9","9","0.300","","16.905","16.905","16","735.835","6","45.168","79.702","78.278","16.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ROLDAN Jeronimo","9","9","220","JUN","13","13","15.649","","32.554","32.554","16","751.484","6","45.617","78.918","76.648","16.0","0","COL","ROLDAN JERONIMO","TONY"
"VILLEGAS Lorenzo","10","10","200","JUN","8","8","7.022","","39.576","39.576","16","758.506","11","45.333","79.412","75.939","16.0","0","COL","LORENZO VILLEGAS","LN"
"MEDINA Santiago","11","11","205","JUN","12","12","7 Vueltas","","7 Vueltas","7 Laps","9","422.936","9","45.628","78.899","76.607","9.0","0","COL","MEDINA SANTIAGO","LN"
"PUENTES Felipe","12","12","216","JUN","11","11","6 Vueltas","","13 Vueltas","13 Laps","3","146.585","2","46.333","77.698","73.677","3.0","0","COL","PUENTES FELIPE","EXPRIT"
"ROMERO Jeronimo","13","13","203","JUN","7","7","1 Vuelta","","14 Vueltas","14 Laps","2","95.242","2","45.732","78.719","75.597","2.0","0","COL","ROMERO JERONIMO","TONY"
"SAURITH Ricardo","14","14","274","JUN","14","14","1 Vuelta","","15 Vueltas","15 Laps","1","67.373","1","65.214","55.203","53.434","1.0","0","COL","SAURITH RICARDO","CRG"
"COUTIN  Cesar  N.","15","15","202","JUN","0","","","","NE","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
