"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742533","CLASIFICACIÓN CIRCUITO 2","Qualifying","2022-10-01 20:55:00 UTC","2022-10-01 21:14:41 UTC","FINAL","6","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"UMANA  Luis  A.","1","1","277","JUN","11","11","","","","0","5","259.527","4","44.569","80.774","69.357","5.0","0","COL","TONY"
"GARZON  Sebastian","2","2","255","JUN","13","13","0.130","","0.130","3.702","5","263.229","5","44.699","80.539","68.382","5.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"GOMEZ Geronimo","3","3","221","JUN","10","10","0.150","","0.280","0 Laps","5","257.578","4","44.849","80.269","69.882","5.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"VANEGAS  Juan  S.","4","4","208","JUN","1","1","0.004","","0.284","18.506","6","278.033","6","44.853","80.262","77.689","6.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"ARANGO Pedro","5","5","295","JUN","4","4","0.095","","0.379","0 Laps","5","240.908","5","44.948","80.093","74.717","5.0","0","COL","NRK","TONY"
"ARIZA Josue","6","6","213","JUN","5","5","0.113","","0.492","0 Laps","5","243.536","5","45.061","79.892","73.911","5.0","0","COL","ARIZA JOSUE","TONY"
"ROMERO Jeronimo","7","7","203","JUN","12","12","0.279","","0.771","5.488","5","265.015","4","45.34","79.4","67.921","5.0","0","COL","ROMERO JERONIMO","TONY"
"VILLEGAS Lorenzo","8","8","200","JUN","15","15","0.043","","0.814","14.26","5","273.787","3","45.383","79.325","65.745","5.0","0","COL","LORENZO VILLEGAS","LN"
"MEDINA Santiago","9","9","205","JUN","14","14","0.184","","0.998","11.413","5","270.94","4","45.567","79.005","66.435","5.0","0","COL","MEDINA SANTIAGO","LN"
"CHAPARRO Pipe","10","10","287","JUN","7","7","0.006","","1.004","0 Laps","5","251.519","4","45.573","78.994","71.565","5.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"ROLDAN Jeronimo","11","11","220","JUN","6","6","0.008","","1.012","0 Laps","5","248.939","4","45.581","78.98","72.307","5.0","0","COL","ROLDAN JERONIMO","TONY"
"QUINTERO Daniel","12","12","233","JUN","2","2","0.066","","1.078","23.011","6","282.538","3","45.647","78.866","76.45","6.0","0","COL","QUINTERO DANIEL","KOSMIC"
"SAURITH Ricardo","13","13","274","JUN","9","9","0.234","","1.312","1.24","5","260.767","4","45.881","78.464","69.027","5.0","0","COL","SAURITH RICARDO","CRG"
"PUENTES Felipe","14","14","216","JUN","3","3","0.433","","1.745","0 Laps","5","245.235","5","46.314","77.73","73.399","5.0","0","COL","PUENTES FELIPE","EXPRIT"
"COUTIN  Cesar  N.","15","15","202","JUN","8","8","0.354","","2.099","16.131","5","275.658","5","46.668","77.141","65.298","5.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
