"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","BABY MAX","1073742466","ENTRENAMIENTO GENERAL SONIC","Practice","2022-10-01 13:00:00 UTC","2022-10-01 15:35:28 UTC","PROVISIONAL","11","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PARDO  Sebastian","1","1","4","BABY SONIC","7","7","","","","0","11","860.06","3","68.888","52.259","46.043","11.0","0","COL","PARDO SANCHEZ SEBASTIAN","INTREPID"
"LEON Santiago","2","2","18","BABY SONIC","4","4","1.398","","1.398","1 Lap","10","826.499","5","70.286","51.219","43.557","10.0","0","COL","LEON SANTIAGO","INTREPID"
"MONROY Mauricio","3","3","15","BABY SONIC","10","10","0.062","","1.460","1 Lap","10","858.031","4","70.348","51.174","41.957","10.0","0","COL","MONROY MAURICIO","INTREPID"
"ABUSHIHAB Samuel","4","4","6","BABY SONIC","1","1","0.674","","2.134","0 Laps","11","839.112","2","71.022","50.689","47.193","11.0","0","COL","ABUSHIHAB SAMUEL","INTREPID"
"GUZMAN Thiago","5","5","17","BABY SONIC","9","9","0.483","","2.617","1 Lap","10","838.624","4","71.505","50.346","42.927","10.0","0","COL","GUZMAN THIAGO","INTREPID"
"MONROY Mauricio","6","6","10","BABY SONIC","14","14","0.952","","3.569","1 Lap","10","802.398","4","72.457","49.685","44.866","10.0","0","COL"
"AMADO  Mathias","7","7","7","BABY SONIC","5","5","1.020","","4.589","1 Lap","10","837.784","4","73.477","48.995","42.971","10.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"ARIZA David","8","8","16","BABY SONIC","12","12","0.697","","5.286","5 Laps","6","570.288","4","74.174","48.535","37.876","6.0","0","COL","ARIZA DAVID","INTREPID"
"SAMACA  Samuel","9","9","8","BABY SONIC","3","3","3.955","","9.241","2 Laps","9","806.619","2","78.129","46.078","40.168","9.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"VELASCO Enrique","10","10","9","BABY SONIC","2","2","0.793","","10.034","2 Laps","9","782.185","5","78.922","45.615","41.422","9.0","0","COL","VELASCO ENRIQUE","BIRELART"
"MENDEZ  Maria  J.","11","11","3","BABY SONIC","8","8","4.058","","14.092","3 Laps","8","816.627","4","82.98","43.384","35.267","8.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"RUBIO  Salome","12","12","2","BABY SONIC","6","6","0.949","","15.041","2 Laps","9","847.46","2","83.929","42.893","38.232","9.0","0","COL","RUBIO OVALLE SALOME","BIRELART"
"VEGA Nicolas","13","13","1","BABY SONIC","13","13","0.608","","15.649","3 Laps","8","817.882","4","84.537","42.585","35.213","8.0","0","COL","VEGA NICOLAS","INTREPID"
"CETINA  Elian","14","14","12","BABY SONIC","11","11","2.665","","18.314","3 Laps","8","793.955","4","87.202","41.283","36.274","8.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"MEJIA  David  S.","15","15","11","BABY SONIC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MEJIA GARZON DAVID SANTIAGO","INTREPID"
"BENAVIDES Jacobo","16","16","13","BABY SONIC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BENAVIDES JACOBO","BIRELART"
"CAMARGO Noah","17","17","14","BABY SONIC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CAMARGO NOAH","INTREPID"
