"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742515","PRACTICA CIRCUITO 2","Practice","2022-10-01 16:00:00 UTC","2022-10-01 16:08:59 UTC","FINAL","14","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","1","1","","","","0","13","733.983","10","50.685","71.027","63.762","13.0","0","COL","MONOSET-UP RACING","INTREPID"
"MENDOZA Nicolas","2","2","10","MIC","3","3","0.244","","0.244","51.193","14","785.176","12","50.929","70.687","64.189","14.0","0","COL","MENDOZA NICOLAS","BENIK"
"VERA  Dominic","3","3","14","MIC","6","6","0.283","","0.527","1:05.676","14","799.659","14","51.212","70.296","63.027","14.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"PIAMONTE Sebastian","4","4","77","MIC","5","5","0.244","","0.771","58.271","14","792.254","14","51.456","69.963","63.616","14.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RAMIREZ  Jeronimo","5","5","18","MIC","10","10","0.016","","0.787","1:13.864","14","807.847","14","51.472","69.941","62.388","14.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"LADINO Alicia","6","6","13","MIC","2","2","0.498","","1.285","1:11.469","14","805.452","10","51.97","69.271","62.574","14.0","0","COL","MONO SETUP","INTREPID"
"ZULUAGA Jero","7","7","22","MIC","8","8","0.080","","1.365","53.6","12","787.583","10","52.05","69.164","54.851","12.0","0","COL","ZULUAGA JERO","PRAGA"
"VILLEGAS Simon","8","8","33","MIC","4","4","0.206","","1.571","1:11.303","14","805.286","14","52.256","68.892","62.586","14.0","0","COL","VILLEGAS SIMON","BENIK"
"VALERO Pablo","9","9","7","MIC","11","","0.249","","1.820","53.255","12","787.238","12","52.505","68.565","54.875","12.0","0","COL","MONO SETUP","BENIK"
"CARDENAS Santiago","10","10","4","MIC","11","11","0.120","","1.940","1:16.722","10","810.705","10","52.625","68.409","44.406","10.0","0","COL","MONO SETUP","PAROLIN"
"TORRES Ethan","11","11","2","MIC","13","","0.387","","2.327","47.724","11","781.707","11","53.012","67.909","50.658","11.0","0","COL","TORRES ETHAN","PAROLIN"
"KISHIMOTO Joaquin","12","12","88","MIC","7","7","0.511","","2.838","1:33.638","14","827.621","14","53.523","67.261","60.897","14.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"GOMEZ  Massimiliano","13","13","12","MIC","9","9","1.531","","4.369","1:06.892","13","800.875","12","55.054","65.39","58.436","13.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
