"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742523","PRACTICA CIRCUITO 2","Practice","2022-10-01 16:30:00 UTC","2022-10-01 16:35:12 UTC","FINAL","16","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA  Jacobo  A.","1","1","120","MIN","10","10","","","","0","14","745.401","11","47.721","75.438","67.615","14.0","0","COL","JS KARTING GROUP","KR"
"UMANA  Luis  A.","2","2","177","MIN","8","8","0.185","","0.185","4 Laps","10","543.59","10","47.906","75.147","66.226","10.0","0","COL","PRAGA"
"CHAPARRO Pipe","3","3","187","MIN","2","2","0.006","","0.191","1:19.965","16","825.366","8","47.912","75.138","69.787","16.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"PIAMONTE Sebastian","4","4","172","MIN","1","1","0.013","","0.204","34.384","15","779.785","5","47.925","75.117","69.25","15.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"GONZALEZ  Jeronimo","5","5","107","MIN","3","3","0.100","","0.304","1 Lap","13","689.546","11","48.025","74.961","67.871","13.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"PERIBONIO Nicolas","6","6","103","MIN","4","4","0.049","","0.353","43.577","15","788.978","10","48.074","74.885","68.443","15.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"VANEGAS  Juan  S.","7","7","108","MIN","6","6","0.064","","0.417","3 Laps","11","591.873","11","48.138","74.785","66.906","11.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"MARTIN Kinich","8","8","119","MIN","5","5","0.246","","0.663","43.887","15","789.288","11","48.384","74.405","68.416","15.0","0","COL","MARTIN KINICH","PAROLIN"
"PEREZ Santiago","9","9","105","MIN","9","9","0.048","","0.711","4 Laps","10","556.635","10","48.432","74.331","64.674","10.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","10","10","100","MIN","7","7","0.405","","1.116","2.611","14","748.012","11","48.837","73.715","67.379","14.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
